Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 5,26,55,509.04143478261,
Chantilly Criterium,2013-04-13,Men Cat 5,29,47,528.25373308904,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,20,42,488.74424880069,
Tour of Page County,2013-04-27,Men CAT 5,10,46,433.90879545455,
Tour of Page County - Crit,2013-04-28,Men CAT 5,11,34,448.98865759505,
Tour of Page County - GC,2013-04-28,Men CAT 5,12,34,458.33763389464,
Tour of Page County - TT,2013-04-28,Men Cat 5,16,36,478.08482152293,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,4,26,415.04219312952,
Kelly Cup,2013-05-19,Men Category 5,DNF,36,622.01723076923,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,12,26,489.14393772894,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,36,69,456.62194444444,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,20,41,435.49930833333,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,DNF,31,533.838,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,14,24,431.4501923038,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,36,57,487.17409935303,
Ride Sally Ride,2014-05-31,Men Cat 4  ,48,74,472.22687837838,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,DNF,25,560.7820517888,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,DNF,40,485.98516666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,39,57,492.33861538462,
That Dam Time Trial,2014-08-24,Men 50K I 4,4,7,462.20917056963,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,46,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,51,57,542.72417504676,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,24,44,491.59329824561,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,29,67,409.87311111111,
Miller School Road Race,2015-05-31,Men Cat 4,20,33,489.04952380952,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Ride Sally Ride,2015-06-6,Men Cat 4,23,74,427.43733333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,DNF,16,524.5575,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,15,23,502.3394,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,27,58,457.43,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,37,60,496.23471750663,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,24,61,439.26482327055,
All American Road Race,2016-04-30,Men  Category 4 Cat,30,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Ride Sally Ride,2016-06-4,Men Cat 4,24,82,420.82424140357,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,13,32,436.14395833333,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,37,58,514.89565854994,
Argyle time Trial,2017-04-30,Men Cat 4,12,17,509.0191875,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,DNF,14,556.64994586715,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,27,37,477.60051851852,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,33,56,480.66997143998,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,DNF,15,482.18914285714,
Tour de Tyson's,2017-07-22,Men Cat 3/4,35,50,452.13608,
The Chesapeake Criterium,2017-08-5,Men Cat 4,11,21,458.58,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,17,47,403.37567480782,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,40,55,497.43872,
Argyle TT,2018-04-29,Men  CATEGORY 4,11,16,451.40455592105,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,24,46,469.71718339428,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,32,49,491.74147578785,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,32,54,496.91738095238,
