Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,02:30.4,382684,,,
Cat 1/2/3 Men,2,53755,Benjamin,Patton,Central New York Cycling,02:35.6,361578,,,
Cat 1/2/3 Men,3,19313,Steve,Sloan,Team Somerville Bicycle Shop,02:47.4,241757,,,
Cat 4,1,83673,Taylor,Brose,CNYC/NYCM,01:53.1,406310,445.92,360.706,
Cat 4,2,77608,Adam,Kellerson,FLCC/Chris Cookies/Swan Cycles,01:53.9,359639,386.62,372.33275,
Cat 4,3,66488,David,Tate,Syracuse Bicycle Racing,01:55.1,380463,424,383.9595,
Cat 4,4,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,01:58.6,360311,403.16,395.58625,
Cat 4,5,81223,Pj,Bottoms,,02:01.1,396025,466.16,407.213,
Cat 4,6,85529,Neil,Isola,Mineola Bicycle Racing Team,02:01.3,401726,404.71,418.83975,
Cat 4,7,55745,Daniel,Vaughn,NoTubes/Corning Race Team,02:01.6,359709,461.52,430.4665,
Cat 4,8,4217,Christopher,Jones,RUUD Racing/TVC,02:05.3,294390,367.74225191837,442.09325,
Cat 4,9,486,Edward,King,Central New York Cycling,02:06.0,301048,382.53,453.72,
Cat 4,10,23800,Ken,Hammond,,02:06.1,261214,502.44,465.34675,
Cat 4,11,20276,Scott,Stewart,Syracuse Bicycle Racing,02:06.1,400392,404.2146160152,476.9735,
Cat 4,12,31688,Brad,Helmetsie,RUUD Racing/TVC,02:06.1,318134,474.36,488.60025,
Cat 4,13,78824,Loren,Graham,CNYC,02:08.3,13857,491,500.227,
Cat 4,14,62716,Pat,Doner,GVCC,02:12.5,379847,469.24,511.85375,
Cat 4,15,54974,Tim,Brundage,Bristol Mountain Road Racing,02:14.5,355734,465.91,523.4805,
Cat 4,16,33597,Benjamin,Webster,Ruud Racing Team,02:19.1,181168,475.15,535.10725,
Cat 5,1,70328,Abe,Benghiat,Central New York Cycling,01:16.5,376299,500,377.78045894645,
Cat 5,2,100764,Jase,Briggs,,01:16.6,443541,311.54185184168,385.4191802623,
Cat 5,3,108151,Fredrik,Berselius,CRCA/ Rapha Cycling Club,01:16.8,460135,404.16279628161,393.05790157815,
Cat 5,4,95483,Chris,Schreck,The Bike Zone/Dansville Collision,01:19.0,422288,451.52,400.69662289399,
Cat 5,5,48994,Clinton,Hoy,,01:19.0,ONE DAY,477.66,408.33534420984,
Cat 5,6,68117,Corey,Dubois,CNYC - NYCM Insurance,01:19.0,190736,468.73,415.97406552569,
Cat 5,7,94553,Jack,Drizhal,Drizhal,01:19.0,ONE DAY,458.89,423.61278684153,
Cat 5,8,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,01:20.1,423611,539.11,431.25150815738,
Cat 5,9,80078,Frederick,Bulken,Syracuse Bicycle Racing,01:20.5,382105,426.4,438.89022947323,
Cat 5,10,99985,Thomas,Slicer,CNYC,01:24.2,434446,535.503875,446.52895078907,
Cat 5,11,35347,Peter,Manning,,01:24.4,ONE DAY,408.33070944982,459.62390161624,
Cat 5,12,83534,Kurt,Werner,Syracuse Bicycle Race Team,01:24.6,101257,500,472.71885244341,
Cat 5,13,115363,Andrew,Lorence,,01:24.6,ONE DAY,500,485.81380327057,
Cat 5,14,115366,Finbarr,Scannell,Syracuse Bicycle Race Team,01:25.4,454883,500,498.90875409774,
Cat 5,15,78841,Bryon,Dashnaw,,01:25.5,ONE DAY,484.34,512.0037049249,
Cat 5,16,86825,Richard,Santos,,01:26.2,431573,500,538.19360657923,
Cat 5,17,101020,Michael,Hiscox,Central New York cyclist,01:26.2,439557,511.59835794475,538.19360657923,
Cat 5,18,23790,Scott,Swingle,SHORTY'S KIDS/TEAM HOMEGROWN,01:26.2,350442,500,538.19360657923,
Cat 5,19,101017,Stephen,Mcgrath,,01:26.2,427816,528.06,538.19360657923,
Cat 5,20,76086,Brian,Wood,Capital Bicycle Racing Club,01:27.6,466503,458.77,538.19360657923,
Cat 5,21,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team,01:27.6,434692,562.76056663595,538.19360657923,
Cat 5,22,99988,Shannon,Brown,,01:28.0,428771,582.60083333333,538.19360657923,
Cat 5,23,115361,Ben,Savoie,CNYC/NYCM INSURANCE,01:28.3,ONE DAY,500,538.19360657923,
Cat 5,24,44759,Jonathan,Perry,QCW Cycling p.b. Breakawaybikes.com,01:28.3,459102,394.9,538.19360657923,
Cat 5,25,77706,Jerry,Visconti,Melo Velo/Middle Ages Brewing,01:28.8,360731,520.78,538.19360657923,
Cat 5,26,92072,Nathan,Lewis,CNYC,01:30.1,ONE DAY,488.57,538.19360657923,
Cat 5,27,103831,Eric,Flanders,Syracuse Bicycle Race Team,01:31.0,440469,457.12,538.19360657923,
Cat 5,28,111223,Shawn,Kelly,Team Brewery Ommegang,01:31.0,422514,509.22,538.19360657923,
Cat 5,29,103853,Edward,Rawson,,01:36.2,ONE DAY,540.38958246708,599.30337710601,
Cat 5,30,103835,Richard,Szczesniak,,01:37.4,ONE DAY,432.1455014553,599.30337710601,
Cat 5,31,103834,Norman,Cognetto,,01:37.6,ONE DAY,425.68316826057,599.30337710601,
Cat 5,32,78835,Neil,Bruins,,01:48.2,ONE DAY,438.60783465003,614.5808197377,
Cat 5,33,115364,Ted,Ayoub,,01:57.6,ONE DAY,500,622.21954105355,
Junior Men 15-18,1,78826,Tom,Knight,Central New York Cycling,01:24.5,404158,,,
Junior Men 15-18,2,101837,Saras,Perry-anderson���,QCW Cycling p.b. Breakawaybikes.com,01:27.0,439242,,,
Junior Men 15-18,3,115365,Nick,Boulton,,01:41.5,ONE DAY,,,
Junior Men 15-18,4,115362,Isaac,Whitbeck,,01:52.2,468564,,,
Masters 40 +,1,26227,Randall,Martin,Cnyc/Nycm,01:53.2,321782,350,312.70933333333,
Masters 40 +,2,76457,Scott,Hannan,empire brewing-syracuse bicycle,01:55.1,63754,391.63,321.81087385129,
Masters 40 +,3,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,01:55.1,308807,429.25846643472,330.91241436926,
Masters 40 +,4,19414,David,Yacobelli,,01:55.1,80453,321.98,340.01395488722,
Masters 40 +,5,56508,John,Lynch,FLCC/Chris Cookies/Swan Cycles,01:55.1,379147,362.05,349.11549540518,
Masters 40 +,6,7378,Andrew,Williams,TVC,01:55.1,286915,376.42011695906,358.21703592314,
Masters 40 +,7,7258,Robert,Meikle,,01:55.1,211727,366.59,367.3185764411,
Masters 40 +,8,5901,Richard,Karaz,GS MVBC,01:55.1,46804,332.69,376.42011695906,
Masters 40 +,9,26242,Keith,Watkins,CNYC - NYCM Insurance,01:58.1,278639,374.26,385.52165747703,
Masters 40 +,10,3662,Dennis,Williams,Pittsford Painting Cycling,01:59.3,50607,378.78,394.62319799499,
Masters 40 +,11,65146,Rick,Dalton,Bristol Mountain Road Racing,02:01.0,340222,412.36,403.72473851295,
Masters 40 +,12,67009,Jeff,Frutchey,notubes/corning race team,02:03.6,207412,485.92201754386,412.82627903091,
Masters 40 +,13,2818,Jud,Speer,Team Brewery Ommegang,02:07.3,207033,429.2304,421.92781954887,
Masters 40 +,14,30551,Daniel,Rivers,Maxpower Cycling Team,02:07.3,150409,481.12460599746,431.02936006683,
Masters 40 +,15,6995,Scott,Sommers,G.S. MVBC,02:17.2,181657,353.13523450512,440.1309005848,
Masters 60 +,1,3200,Mark,Mccarthy,Pittsford Painting Cycling,01:59.1,211211,358.58,368.799,
Masters 60 +,2,92494,Dominick,Audi,HRRT,02:03.3,418228,426.19,404.67766666667,
Masters 60 +,3,65142,Richard,Camping,Team Towpath/GVCC,02:13.0,344084,444.56,440.55633333333,
Masters 60 +,4,15052,Keith,Lyndaker,Maxpowercycling,02:17.1,296563,532.19255981626,476.435,
Masters 60 +,5,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,02:22.1,244161,508.31,512.31366666667,
Masters 60 +,6,7463,Stuart,Joseph,MVBC - Mohawk Valley Bicycling Club,02:31.3,ONE DAY,530.37,548.19233333333,
Open Women,1,6160,Ruth,Sherman,Stan's NoTubes/Corning Race Team,02:10.6,278482,409.94795033333,425.3633851,
Open Women,2,55747,Nancy,Bailey,FinKraft Women's Cycling,02:10.6,375263,486.44,462.0639234,
Open Women,3,96969,Victoria,Harris,Mission in Motion Cycling Team,02:17.5,417935,521.49,498.7644617,
Open Women,4,113157,Holly,Lape,Team Somerville Bicycle Shop,02:31.4,457740,549.44,535.465,
Open Women,5,22224,Barb,Padula,GS MVBC,02:40.3,374395,599.26738249703,572.1655383,
Open Women,6,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,02:40.6,172399,575.79877083333,608.8660766,
