Race Name,Race Date,Category Name,Place,Total Racers,Points
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,13,28,415.6975645475,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,20,44,476.49720297781,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,20,44,476.49720297781,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,11,40,405.71171412108,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,7,19,407.06835047383,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,6,38,447.05882352941,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,12,15,480.48762724932,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,11,31,341.25581333271,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,31,74,333.53769711907,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,13,37,393.38581954713,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,22,28,537.5,
