Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Hand Cycle Open,1,126692,Christopher,Sproule,Team PossAbilities,2:36:13,458224,,,
Men  Juniors 15-18 Open,1,117905,Adi,Frock,,1:38:39,458546,,,
Men  Juniors 15-18 Open,2,140806,Ricardo,Haro,,1:42:11,515581,,,
Men  Juniors 15-18 Open,3,142719,William,Coleman,,1:48:04,468471,,,
Men  Juniors 15-18 Open,4,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,2:03:22,493886,,,
Men  M 30-39 Cat 3/4,1,66014,Samuel,Mehr,,1:30:17,313316,350,358.542,
Men  M 30-39 Cat 3/4,2,45248,Yashindir,Gokul,Carefast,1:36:35,255265,448.51,374.03775,
Men  M 30-39 Cat 3/4,3,45245,Michael,Allec,Carefast,1:37:10,360129,396.63,389.5335,
Men  M 30-39 Cat 3/4,4,49768,Chad,Mickelson,PENTA Building Group,1:44:06,304065,399.3,405.02925,
Men  M 30-39 Cat 3/4,5,51563,Shannon,Larsen,Carefast,1:44:49,233012,452.69,420.525,
Men  M 30-39 Cat 3/4,6,90419,Kasra,Ghaharian,,1:45:17,394510,441.75,436.02075,
Men  M 30-39 Cat 3/4,7,90850,Tony,Rago,Carefast,1:52:44,421186,392.66,451.5165,
Men  M 30-39 Cat 3/4,8,91440,Sergei,Vasilyev,Carefast,1:56:59,304123,491.43,467.01225,
Men  M 40-49 Cat 3/4,1,28260,Joseph,Sullivan,SJBC,1:34:40,336936,444.9,351.59821119684,
Men  M 40-49 Cat 3/4,2,78625,Rick,Delong,,1:37:13,375456,327.0940373228,371.37774803158,
Men  M 40-49 Cat 3/4,3,50633,Marshall,Evans,Bitty Bitty Cycling Club,1:49:38,269577,400,391.15728486631,
Men  M 40-49 Cat 3/4,4,71122,Joe,Lindner,MADDOG Racing p/b Gq6,1:49:58,395962,475.46889428498,410.93682170104,
Men  M 40-49 Cat 3/4,5,78639,Joel,Davis,hie cycling/RW,1:55:21,88515,421.87364340209,430.71635853578,
Men  M 40-49 Cat 3/4,6,142718,Anthony,Moreno,,2:07:53,518610,400,450.49589537051,
Men  M 60+,1,107301,Jon,Trimble,,1:59:19,352770,,,
Men  M 60+,2,71146,Derald,Sims,,2:49:01,518405,,,
Men  M 60+/50-59 Cat 3/4,1,72037,George,Tomasich,Canyon Velo,1:35:18,380049,414.26,391.65733333333,
Men  M 60+/50-59 Cat 3/4,2,75982,Robert,Layborn,Arlington Sports Inc.,1:36:06,52829,360.17,402.512,
Men  M 60+/50-59 Cat 3/4,3,105820,Paul,Lew,,1:37:56,519105,550,413.36666666667,
Men  M 60+/50-59 Cat 3/4,4,126697,Marek,Sierski,,1:40:29,84005,550,424.22133333333,
Men  M 60+/50-59 Cat 3/4,5,67118,Robert,Knock,Mandalay Bay/McGhie's,1:42:12,87821,418.06,435.076,
Men  M 60+/50-59 Cat 3/4,6,119503,Michael,Murray,S2C/Primal,1:43:13,394474,436.81949272938,445.93066666667,
Men  M 60+/50-59 Cat 3/4,7,45218,Keith,Edmiston,Monster Media Elite Masters,1:43:15,272049,426.22905444332,456.78533333333,
Men  M 60+/50-59 Cat 3/4,8,44130,Bill,Carlson,UC Cyclery/JW Floors,1:48:54,257374,467.64,467.64,
Men  M 60+/50-59 Cat 3/4,9,142683,Louis,Baker,,1:49:03,105516,550,478.49466666667,
Men  M 60+/50-59 Cat 3/4,10,51430,Julian,Perez,Mandalay Bay/McGhie's,1:54:02,361585,427.88,489.34933333333,
Men  M 60+/50-59 Cat 3/4,11,122894,Mark,Henry,hie cycling/RW,1:58:28,41082,408.34,500.204,
Men  M 60+/50-59 Cat 3/4,12,51452,Curtis,Ingle,,1:58:30,338546,550,511.05866666667,
Men  M 60+/50-59 Cat 3/4,13,46326,Mark,Greenberg,hie cycling/RW,2:04:27,53476,550,521.91333333333,
Men  M 60+/50-59 Cat 3/4,14,108718,James,Mccarver,,2:17:37,218033,550,532.768,
Men  M 60+/50-59 Cat 3/4,15,106026,Mark,Weimer,Monster Media/Spy  Racing p/b Fight Meso,2:23:19,458215,550,543.62266666667,
Men  M Cat 3/4,1,73138,Garrett,Simpson,Broken Spoke Bikes,1:29:02,395863,395.69180837629,341.38938103067,
Men  M Cat 3/4,2,130349,William,Raus,,1:32:54,493880,483.31,353.48031869622,
Men  M Cat 3/4,3,107462,Taylor,Sisson,Carefast,1:37:07,459519,384.34,365.57125636177,
Men  M Cat 3/4,4,71107,Adam,Nichols,PENTA Building Group,1:41:28,423470,332.46,377.66219402732,
Men  M Cat 3/4,5,51421,Ty,Neumann,Rapid Cycling Racing,1:41:47,394297,424.87188937903,389.75313169287,
Men  M Cat 3/4,6,101379,Daniel,Pearce,Carefast,1:46:45,438171,427.6,401.84406935842,
Men  M Cat 3/4,7,16611,Scott,Winzeler,Mandalay Bay/McGhie's,1:52:45,269290,427.18,413.93500702397,
Men  M Cat 3/4,8,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,1:55:12,493545,477.92,426.02594468952,
Men  M Cat 3/4,9,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,1:56:49,489859,404.05,438.11688235506,
Men  M Cat 3/4,10,78624,Zachary,Harpin,,1:56:56,394548,376.19694255165,450.20782002061,
Men  M Cat 3/4,11,36295,Phithak,Baingam,A1-Cycling/Shop Ratz Racing Team,2:00:33,350676,410.67276953377,462.29875768616,
Men  M Cat 3/4,12,105198,Joshua,Payne,Monster Media/Spy  Racing p/b Fight Meso,2:00:41,381464,511.54,474.38969535171,
Men  M Cat 3/4,13,107251,Nick,Neumann,Rapid Cycling Racing,2:05:59,466333,476.76964052122,486.48063301726,
Men  M Cat 3/4,14,107465,David,Foliot,Monster Media/Spy  Racing p/b Fight Meso,2:15:40,466897,471.80204835001,498.57157068281,
Men  M Cat 5,1,142684,Adam,Baker,,1:25:16,511283,500,425,
Men  M Cat 5,2,142685,Deo,Erik paolo timbol,,1:35:12,518723,500,428.94736842105,
Men  M Cat 5,3,142686,James,Emery,,1:36:02,517438,500,432.89473684211,
Men  M Cat 5,4,142687,Alex,Medina,,1:38:29,518749,500,436.84210526316,
Men  M Cat 5,5,142688,Mario,Race sanchez,,1:41:00,487059,500,440.78947368421,
Men  M Cat 5,6,126680,Benjamin,Belisle,,1:41:04,487047,469.18,444.73684210526,
Men  M Cat 5,7,142689,Spencer,Gifford,,1:41:35,517435,500,448.68421052632,
Men  M Cat 5,8,142690,Jason,Huel,,1:43:35,519095,500,452.63157894737,
Men  M Cat 5,9,107466,Dario,Figueroa,,1:44:03,403111,500,456.57894736842,
Men  M Cat 5,10,142691,Matthew,Mahrt,hie cycling/RW,1:46:44,468661,500,460.52631578947,
Men  M Cat 5,11,142692,Jorge,Osoy,,1:48:08,481717,500,464.47368421053,
Men  M Cat 5,12,142693,Uriel,Vargas,,1:50:08,517510,500,468.42105263158,
Men  M Cat 5,13,142694,Gerrard,Nieva,,1:51:58,518868,500,472.36842105263,
Men  M Cat 5,14,71121,Rick,Rosales,TEAM LAS VEGAS CYCLERY,1:52:52,234435,500,476.31578947368,
Men  M Cat 5,15,71112,Bob,Ballentine,,1:54:16,227277,500,480.26315789474,
Men  M Cat 5,16,71571,Jonn,Okamoto,Allegiant Travel pb Matt Smith Physical,1:54:37,392142,500,484.21052631579,
Men  M Cat 5,17,99534,Jeffrey,Shein,,1:55:05,251359,500,488.15789473684,
Men  M Cat 5,18,142695,Richard,Sterett,,1:55:09,518673,500,494.07894736842,
Men  M Cat 5,19,142696,Drew,Verts,,1:55:11,516870,500,494.07894736842,
Men  M Cat 5,20,142697,Judd,Underwood,,1:55:35,515270,500,500,
Men  M Cat 5,21,89828,Matthew,Mapes,,1:57:09,272611,500,503.94736842105,
Men  M Cat 5,22,128829,Adam,Dejong,,1:58:36,488045,538.98396597628,507.89473684211,
Men  M Cat 5,23,142698,John,Reyes,,1:58:43,517508,500,511.84210526316,
Men  M Cat 5,24,142699,Mark,Tracy,,1:58:46,519134,500,515.78947368421,
Men  M Cat 5,25,86916,Chad,Haynes,Bitty Bitty Cycling Club,1:58:54,218565,500,519.73684210526,
Men  M Cat 5,26,71106,Julian,Schafer,,2:00:39,414239,500,523.68421052632,
Men  M Cat 5,27,142700,Uli,Suratos,,2:00:47,517469,500,527.63157894737,
Men  M Cat 5,28,142701,Josh,Kitchen,,2:02:07,515606,500,531.57894736842,
Men  M Cat 5,29,142702,Richard,Urello,,2:06:59,99677,500,535.52631578947,
Men  M Cat 5,30,142703,Collin,Garey,,2:08:46,518808,500,539.47368421053,
Men  M Cat 5,31,71128,Allen,Green,,2:11:14,417470,538.05820667264,543.42105263158,
Men  M Cat 5,32,142704,Jim,Jensen,,2:16:13,513347,500,547.36842105263,
Men  M Cat 5,33,142705,Arthur,Gamirov,,2:17:30,508356,500,551.31578947368,
Men  M Cat 5,34,142706,Andrew,Enriquez,,2:18:13,517877,500,555.26315789474,
Men  M Cat 5,35,142707,James,Armijo,,2:27:10,513344,500,559.21052631579,
Men  M Cat 5,36,36748,Dan,Kalny,PSIMET Racing,2:30:50,339850,500,563.15789473684,
Men  M Cat 5,37,142708,Stefan,Stroms,,2:32:11,481428,500,567.10526315789,
Men  M Cat 5,38,142709,Kel,Keating,,2:42:49,517049,500,571.05263157895,
Men  M Pro/Open,1,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,1:23:59,440999,447.3,297.34983333333,
Men  M Pro/Open,2,51476,Bruce,Balch,Team Hammer Nutrition,1:28:59,2373,325.81,305.74986666667,
Men  M Pro/Open,3,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,1:29:09,245236,372.36,314.1499,
Men  M Pro/Open,4,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,1:29:16,255796,339.35,322.54993333333,
Men  M Pro/Open,5,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,1:29:36,193522,337.76,330.94996666667,
Men  M Pro/Open,6,71154,Mike,Hileman,,1:34:11,162082,250,339.35,
Men  M Pro/Open,7,142716,Stephanie,Bessionate,,1:37:35,,250,347.75003333333,
Men  M Pro/Open,8,45170,Ken,Hall,High Desert Cycling Club,1:38:44,127657,342.9534628393,356.15006666667,
Men  M Pro/Open,9,45259,Elliot,Grothe,Carefast,1:41:55,287436,350.3,364.5501,
Men  M Pro/Open,10,46383,Danny,Kam,Monster Media Elite Masters,2:13:24,165840,316.12366995093,372.95013333333,
Men  M Pro/Open,11,126699,Frank,Francesco,,2:23:26,120722,499.38528472222,381.35016666667,
Men  M Pro/Open,DNF,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,316.67,398.15023333333,
Women  F 40-49 Cat 3/4,1,90886,Christina,Yeakel,Velo Vegas Racing p/b NuMale,2:06:09,424500,,,
Women  F 50+ Cat 3/4,1,51464,Donna,Ingle,,1:57:12,338828,,,
Women  F 50+ Cat 3/4,2,142713,Donna,Knock,,2:39:00,518552,,,
Women  F 50+ Cat 3/4,3,142714,Astrid,Stroms,,2:57:01,481432,,,
Women  F 50+ Cat 3/4,DNF,142715,Cindi,White,,,128289,,,
Women  F Cat 3/4,1,126951,Lauren,Ball,Monster Media/Spy  Racing p/b Fight Meso,1:55:36,494781,,,
Women  F Cat 3/4,2,142720,Katie,Excell,,2:02:22,,,,
Women  F Cat 3/4,3,73035,Bailey,Hinz,,2:04:01,,,,
Women  F Cat 3/4,4,106012,Tina,Feoli,V&A/Colavita  Las Vegas Racing,2:10:34,458069,,,
Women  F Cat 3/4,5,126694,Jessica,Schick,,2:14:47,486776,,,
Women  F Pro/Cat 1/2,1,142712,Suzanne,Soyne,,2:06:42,,,,
Women  F Pro/Cat 1/2,2,42613,Keely,Brooks,Velo Vegas Racing p/b NuMale,2:15:57,206886,,,
