Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24241,Cade,Bickmore,Marian University,,286308,357.43,291.4735,
Men A,2,39085,Ben,Schmutte,Marian University,,335050,377.03,298.89492759417,
Men A,3,94920,Marco,Wajda,Marian University,,430954,328.71,306.31635518834,
Men A,4,76055,Hugo,Scala,Marian University,,388008,342.59,313.73778278251,
Men A,5,76445,Brice,Brookshire,Marian University,,401755,323.54,321.15921037667,
Men A,6,140822,Hayden,Strong,Marian University,,539161,260,328.58063797084,
Men A,7,81600,Jim,Maddock,Northwestern University,,245670,359.47,336.00206556501,
Men A,8,47163,Sam,Winters,Marian University,,334610,331.88,343.42349315918,
Men A,9,48866,John,Pratt,University of Notre Dame,,306188,344.25698631836,350.84492075335,
Men A,10,24326,Zachary,Carlson,Marian University,,277433,336.89,358.26634834752,
Men A,11,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,401.42,365.68777594168,
Men A,12,160417,Cameron,Riches,Marian University,,551322,260,373.10920353585,
Men A,13,53085,Anthony,Pratt,University of Notre Dame,,311360,415.06,380.53063113002,
Men A,14,32764,Cameron,Schmidt,Case Western Reserve University,,321344,439.01,387.95205872419,
Men A,DNF,116257,Eli,House,Marian University,,454200,340.48822844082,402.79491391253,
Men A,DNF,104662,Collin,Tellechea,Belmont Abbey College,,442929,410.59,402.79491391253,
Men A,DNF,118305,Bryan,Burpee,Marian University,,428965,359.31,402.79491391253,
Men A,DNF,65804,Charlie,Hicks,Indiana University-Bloomington,,355898,430.51586781609,402.79491391253,
Men A,DNF,27093,Kyle,Mindick,Marian University,,294085,379.23,402.79491391253,
Men A,DNF,18054,Adam,Fulcher,Oberlin College,,306953,452.26,402.79491391253,
Men A,DNF,77098,Michael,Linse,Miami University-Oxford,,402520,424.9,402.79491391253,
Men B,1,116234,Riley,Figg,Indiana University-Bloomington,,474059,400,317.84477943224,
Men B,2,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,390.0522209511,327.78930148902,
Men B,3,130105,Jack,Mcnamara,Indiana University-Bloomington,,499441,388.06001387979,337.73382354579,
Men B,4,62375,Caleb,Swartz,Marian University,,286165,343.69286904762,347.67834560257,
Men B,5,153353,Joe,Krahulik,Indiana University-Bloomington,,476610,343.36156332308,357.62286765935,
Men B,6,155216,Stefan,Cerbin,Michigan State University,,408273,424.61,367.56738971612,
Men B,7,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,412.66,377.5119117729,
Men B,8,160418,Caleb,Langley,Indiana University-Bloomington,,551127,400,387.45643382967,
Men B,9,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,417.29,397.40095588645,
Men B,10,106974,Joshua,Richards,Indiana University-Bloomington,,511798,555.2002015533,407.34547794322,
Men B,11,146520,Talius,Chickering,Case Western Reserve University,,525433,613.09,417.29,
Men B,12,134829,Yurii,Morozov,University of Notre Dame,,507825,414.84426332001,427.23452205678,
Men B,13,98906,James,Welch,Indiana University-Bloomington,,437388,479.03734847022,437.17904411355,
Men B,14,146492,Ryan,Craig,Northern Michigan University,,460619,473.29,447.12356617033,
Men B,15,113741,Eamonn,Schnell,Oberlin College,,466154,407.8,457.0680882271,
Men B,16,77091,Ben,Souders,Marian University,,407691,381.79,467.01261028388,
Men B,17,91678,Stephen,Claiborne,Miami University-Oxford,,391085,509.85561037277,476.95713234065,
Men B,18,72163,Jacob,Cohen,Indiana University-Bloomington,,473196,503.99525394202,486.90165439743,
Men B,19,67702,John,Caffarelli,University of Notre Dame,,499850,541.52,496.84617645421,
Men B,20,148692,Jacob,Richards,Indiana University-Bloomington,,530141,460.44224516461,506.79069851098,
Men B,21,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,468,516.73522056776,
Men B,DNF,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,400,536.62426468131,
Men B,DNF,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,474.18,536.62426468131,
Men B,DNF,152515,Jeffrey,Beaumont,Indiana University-Bloomington,,533244,506.67061585191,536.62426468131,
Men B,DNF,144973,Aaron,Dunn,US Naval Academy,,524923,436.43,536.62426468131,
Men B,DNF,130123,Nick,Vander velden,University of Wisconsin- Madison,,498874,486.48,536.62426468131,
Men C,1,146493,Ben,Thompson,Indiana University-Bloomington,,527341,448.1031819248,364.4760593669,
Men C,2,100937,Nathaniel,Ganger,Marian University,,405141,398.25532931321,374.90097787714,
Men C,3,132782,Michael,Schmahl,Indiana University-Bloomington,,499292,397.7223953446,385.32589638737,
Men C,4,160464,Cole,Mcdicken,Marian University,,381394,500,395.75081489761,
Men C,5,154361,Chatham,Anderson,Indiana University-Bloomington,,534543,440.02758064516,406.17573340785,
Men C,6,131263,Colten,Renier,Indiana University-Bloomington,,500194,481.9293341491,416.60065191809,
Men C,7,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,519.61,427.02557042833,
Men C,8,146877,Logan,Miller,Indiana University-Bloomington,,527883,563.55204326066,437.45048893857,
Men C,9,146494,Graham,Spicer,Northwestern University,,527209,518.89,447.87540744881,
Men C,10,153393,John,Peters,Northwestern University,,535274,464.54534082609,458.30032595905,
Men C,11,146498,Brelon,May,Ohio State University,,526238,529.52,468.72524446928,
Men C,12,130104,Doug,Simpson,Ohio State University,,496786,537.25,479.15016297952,
Men C,13,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,528.28603392163,489.57508148976,
Men C,14,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,587.23,500,
Men C,15,148694,Jack,Harbaugh,#N/A,,532193,531.85980643939,510.42491851024,
Men C,16,130114,Jack,Jones,University of Wisconsin- Madison,,405291,466.55965701503,520.84983702048,
Men C,17,140367,Samuel,Hagedorn,Indiana University-Bloomington,,514951,484.46940682754,531.27475553072,
Men C,18,95902,Will,Coleman,Miami University-Oxford,,429605,393.50830087621,541.69967404095,
Men C,19,131262,Jonathan,Jaggard,Indiana University-Bloomington,,498816,450.62526146769,552.12459255119,
Men C,20,134105,Joseph,Gallagher,Indiana University-Bloomington,,503431,500,562.54951106143,
Men C,21,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,490.22,572.97442957167,
Men C,22,114308,Anthony,Grisa,University of Wisconsin-Whitewater,,460288,449.17,583.39934808191,
Men C,23,146512,Sam,O'melveny,University of Notre Dame,,519652,680.11,593.82426659215,
Men C,24,92812,Juergen,Wilkes,Ohio State University,,424878,588.98,604.24918510239,
Men C,25,119920,Mitch,Huffman,Purdue University,,412735,571.21,614.67410361263,
Men C,26,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,700.72,625.09902212286,
Men C,DNF,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,488.94,645.94885914334,
Men C,DNF,137408,Lucas,Jirgal,Marian University,,517383,536.88,645.94885914334,
Men C,DNF,146870,Ricardo,Ramirez,Marian University,,516579,513.47,645.94885914334,
Men C,DNF,146519,Ronald,Mau,University of Notre Dame,,525375,699.15,645.94885914334,
Men C,DNF,102912,Kyle,Pyeatt,Michigan State University,,441114,596.49,645.94885914334,
Men C,DNF,148045,Shean,Lin,University of Illinois at Urbana-Champaign,,526611,617.80312810901,645.94885914334,
Men C,DNF,43592,Benjamin,Conley,Purdue University,,369769,500,645.94885914334,
Men C,DNF,103978,Jack,Knetl,Southern Illinois University Carbondale,,448584,474.44,645.94885914334,
Men C,DNF,146513,Sean,Roberts,Case Western Reserve University,,527244,614.95,645.94885914334,
Men C,DNF,135591,Jacob,Thompson,Ohio State University,,493535,545.52,645.94885914334,
Men C,DNF,152880,Joe,Toates,Hillsdale College of Michigan,,524603,523.57348276676,645.94885914334,
Men D,1,160419,Ben,Harris,Indiana University-Bloomington,,553068,600,510,
Men D,2,160420,Eli,Hasper,Indiana University-Bloomington,,552790,600,513.10344827586,
Men D,3,160421,Albert,La valle,Indiana University-Bloomington,,552627,600,516.20689655172,
Men D,4,160422,Yi,Sun,Purdue University,,552076,600,519.31034482759,
Men D,5,155505,William,Huibregtse,Indiana University-Bloomington,,531282,404.28998333333,522.41379310345,
Men D,6,39832,Andrew,Wallace,Miami University-Oxford,,552914,600,525.51724137931,
Men D,7,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,600,528.62068965517,
Men D,8,160424,Robert,Oehler,Indiana University-Bloomington,,552209,600,531.72413793103,
Men D,9,146506,Billy,Chien,Indiana University-Bloomington,,527148,602.02802791187,534.8275862069,
Men D,10,152511,Ryan,Tuffnell,Indiana University-Bloomington,,533083,442.23119133089,537.93103448276,
Men D,11,160425,Stephen,Schafer,Indiana University-Bloomington,,538798,600,541.03448275862,
Men D,12,139375,Ethan,Franklin,Marian University,,484944,487.65839333333,544.13793103448,
Men D,13,154342,Parker,Rauschuber,Indiana University-Bloomington,,533154,481.59791766554,547.24137931034,
Men D,14,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,544.02140437774,550.34482758621,
Men D,15,160426,David,Gordon,Indiana University-Bloomington,,552192,600,553.44827586207,
Men D,16,160427,Reid,Geiger,Indiana University-Bloomington,,552838,600,556.55172413793,
Men D,17,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,715.2,559.65517241379,
Men D,18,132502,Joey,Godiska,University of Wisconsin-Platteville,,502087,434.2596788216,562.75862068966,
Men D,19,160428,William,Walker,University of Michigan-Ann Arbor,,425383,600,565.86206896552,
Men D,20,153361,Jacob,Boberg,Indiana University-Bloomington,,534988,551.41518787478,568.96551724138,
Men D,21,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,600,572.06896551724,
Men D,22,160430,Matthew,Niederman,Case Western Reserve University,,547147,600,575.1724137931,
Men D,23,153354,James,Rausch,Indiana University-Bloomington,,531322,477.09767634632,578.27586206897,
Men D,24,160431,Robert,Krahulik,Indiana University-Bloomington,,552535,600,581.37931034483,
Men D,25,160432,Austin,Curtis,Indiana University-Bloomington,,552979,600,584.48275862069,
Men D,26,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,600,587.58620689655,
Men D,27,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,600,590.68965517241,
Men D,28,160435,Christian,Frederickson,University of Notre Dame,,551866,600,593.79310344828,
Men D,29,160436,Calvin,Anderson,Northwestern University,,552740,600,596.89655172414,
Men D,30,160437,Chase,Whitler,Indiana University-Bloomington,,552943,600,600,
Men D,31,160438,Brian,Emmons,Indiana University-Bloomington,,552895,600,603.10344827586,
Men D,32,160439,Eric,Mercker,Indiana University-Bloomington,,552908,600,606.20689655172,
Men D,33,152513,Nick,Price,Indiana University-Bloomington,,532960,515.78410725837,609.31034482759,
Men D,34,146514,Elliot,Moormann,University of Wisconsin- Madison,,527199,625.44831377365,612.41379310345,
Men D,35,160440,William,Beal,University of Wisconsin- Madison,,550388,600,615.51724137931,
Men D,36,160441,Jesse,Brelje,University of Wisconsin- Madison,,552956,600,618.62068965517,
Men D,37,160442,Thomas,Wu,Northwestern University,,551564,600,621.72413793103,
Men D,38,146515,Park,Walter,University of Wisconsin- Madison,,498286,679.33,624.8275862069,
Men D,39,139374,Tommy,Goetz,Purdue University,,513301,600,627.93103448276,
Men D,40,160443,Patrick,Hoeppner,University of Wisconsin- Madison,,552526,600,631.03448275862,
Men D,41,160444,Shayne,Plourde,Ohio State University,,542184,600,634.13793103448,
Men D,42,160445,Michael,O'neill,University of Notre Dame,,549879,600,637.24137931034,
Men D,43,160446,David,Merriman,Case Western Reserve University,,540769,600,640.34482758621,
Men D,44,160447,Will,Warmath,#N/A,,468448,600,643.44827586207,
Men D,45,149597,Mitchal,Fejedelem,Michigan State University,,525674,724.97427428688,646.55172413793,
Men D,46,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,600,649.65517241379,
Men D,47,131329,Seth,Jaffe,Case Western Reserve University,,499363,678.75482236687,652.75862068966,
Men D,48,160449,Michael,Puetz,University of Wisconsin- Madison,,552461,600,655.86206896552,
Men D,49,160450,Joe,Miles,Marian University,,546744,600,658.96551724138,
Men D,50,148047,Kedar,Pascal satyanand,Northwestern University,,527111,689.65,662.06896551724,
Men D,51,160451,Rafael,Medero,University of Wisconsin- Madison,,551683,600,665.1724137931,
Men D,52,160452,Ted,Lingenfelter,Purdue University,,551679,600,668.27586206897,
Men D,53,160453,Tyler,Willmer,Northern Michigan University,,551961,600,671.37931034483,
Men D,54,160454,Connor,Sawyers,University of Wisconsin- Madison,,510580,600,674.48275862069,
Men D,55,160455,Macklin,O'neil,University of Wisconsin- Madison,,552168,600,677.58620689655,
Men D,56,160456,Yi-tung,Liao,Case Western Reserve University,,550223,600,680.68965517241,
Men D,57,160457,Ryan,Siu,University of Illinois at Urbana-Champaign,,549944,600,683.79310344828,
Men D,58,160458,Oliver,Melvin,University of Illinois at Urbana-Champaign,,551889,600,686.89655172414,
Men D,59,160459,Patrick,Pedersen,DePaul University,,545505,600,690,
Men D,DNF,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,600,696.20689655172,
Men D,DNF,160461,Austin,Warner,Ohio State University,,301862,600,696.20689655172,
Men D,DNF,146867,Samuel,Short,Depauw University,,527916,519.95302489797,696.20689655172,
Men D,DNF,160462,Daniel,Getz,Indiana University-Bloomington,,552640,600,696.20689655172,
Men D,DNF,160463,Wentao,Lu,Miami University-Oxford,,553205,600,696.20689655172,
Women A,1,76427,Emma,Swartz,Marian University,,286164,375.95,375.95,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,348.64361538462,409.38543353709,
Women A,3,32794,Kennedy,Adams,Marian University,,310691,497,431.08375635323,
Women A,4,133823,Leigh,Dukeman,Lindenwood University,,502899,495.35744960333,452.78207916938,
Women A,5,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,510.39,474.48040198552,
Women A,6,24752,Katherine,Santos,Marian University,,302383,484.29,496.17872480166,
Women A,7,24312,Marta,Morris,Marian University,,315188,489.53,517.87704761781,
Women A,8,66902,Gabriella,Arnold,Marian University,,432692,521.96,539.57537043395,
Women A,9,46472,Ashley,Zoerner,Marian University,,286023,588.92,561.2736932501,
Women A,10,91505,Emily,Dreyer,Ohio State University,,425056,518.49,582.97201606624,
Women B,1,122234,Elaine,Sheikh,Michigan State University,,414627,463.49,463.49,
Women B,2,121693,Brooke,Hannon,Indiana University-Bloomington,,467326,545.31481640619,483.30693574217,
Women B,3,146483,Mikaela,Toloday,Marian University,,523937,537.54,502.71042656248,
Women B,4,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,645.97,522.11391738279,
Women B,5,54328,Emily,Neice,Marian University,,355110,528.1,541.5174082031,
Women B,6,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,555.3,560.92089902341,
Women B,7,11302,Hannah,Mcdade,Marian University,,297261,570.15,580.32438984371,
Women B,8,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,537.72,599.72788066402,
Women C,1,160465,Mary,Satterthwaite,#N/A,,553074,650,492.48849227651,
Women C,2,138463,Melissa,Ford,Indiana University-Bloomington,,511801,536.16155357143,503.73931425676,
Women C,3,121882,Rachel,Brown,Indiana University-Bloomington,,552731,506.55142374339,514.99013623701,
Women C,4,154334,Arden,Mcmath,Miami University-Oxford,,537100,639.17627272727,526.24095821726,
Women C,5,153601,Celine,Oberholzer,Indiana University-Bloomington,,534037,562.85685232426,537.4917801975,
Women C,6,153602,Laura,Watanabe,Indiana University-Bloomington,,552816,590.71421308107,548.74260217775,
Women C,7,175117,Evelyn,Peterson,Indiana University-Bloomington,,552189,650,559.993424158,
Women C,8,154337,Erin,Adair,Indiana University-Bloomington,,531323,694.49970075036,571.24424613825,
Women C,9,146484,Grace,Couture,Ohio State University,,526283,611.91,582.4950681185,
Women C,10,160467,Erika,Arakawa,Indiana University-Bloomington,,552836,650,593.74589009875,
Women C,11,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,650,604.996712079,
Women C,12,160468,Meghan,Piero,Indiana University-Bloomington,,552882,650,616.24753405925,
Women C,13,160469,Stephanie,Portolese,Indiana University-Bloomington,,551304,650,627.4983560395,
Women C,14,146860,Anna,Harris,Indiana University-Bloomington,,527921,630.00571428571,638.74917801975,
Women C,15,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,638.57142857143,650,
Women C,16,154333,Sydney,Keaton,Indiana University-Bloomington,,536331,574.06062121212,661.25082198025,
Women C,17,160470,Caitlin,Kamplain,Indiana University-Bloomington,,549355,650,672.5016439605,
Women C,18,160471,Alyssa,Todd,Indiana University-Bloomington,,546954,650,683.75246594075,
Women C,19,160472,Dannie,Roberts,Miami University-Oxford,,552971,650,695.003287921,
Women C,20,160473,Adrianna,Lamphier,Indiana University-Bloomington,,552978,650,706.25410990125,
Women C,21,160474,Sonja,Popovich,Indiana University-Bloomington,,552977,650,717.5049318815,
Women C,22,160475,Kaylin,Kenny,Indiana University-Bloomington,,551367,650,728.75575386175,
Women C,23,109042,Victoria,Parrilli,DePaul University,,466426,663.82,740.006575842,
Women C,24,160476,Alyssa,Mcninch,Indiana University-Bloomington,,552983,650,751.25739782225,
Women C,25,146486,Theresa,Smart,University of Notre Dame,,525838,652.16802417632,762.5082198025,
Women C,26,160477,Sarah,Balan,DePaul University,,551990,650,773.75904178274,
Women C,27,160478,Adrianna,Yoder,Case Western Reserve University,,550531,650,785.00986376299,
Women C,28,160479,Karina,M. lugo-cintrn,University of Wisconsin- Madison,,552974,650,796.26068574324,
Women C,29,140989,Anna,Pasek,University of Michigan-Ann Arbor,,480207,456.31443780833,807.51150772349,
Women C,DNF,160480,Rachel,Kalbfell,Indiana University-Bloomington,,552970,650,830.01315168399,
