Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,18430,Thomas,Carey,Fat Frogs Racing,,309307,,,
Men  Junior 15-18,2,28870,Micah,Schaubach,,,338304,,,
Men  Junior 15-18,3,77054,Rupert,Hoff,,,440513,,,
Men  Master 45+,1,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,311.06,285.95416666667,
Men  Master 45+,2,18479,Keith,Johnson,US Military Cycling Team,,50802,337.76,300.51033333333,
Men  Master 45+,3,14487,Michael,Stearns,SEAVS/Haymarket,,90951,315.21,315.0665,
Men  Master 45+,4,18158,James,Schaefer,CyCor Sports,,47697,356.66,329.62266666667,
Men  Master 45+,5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,356.28,344.17883333333,
Men  Master 45+,6,18471,Rick,Young,Celerity Cycling,,221317,360.81,358.735,
Men  Master 45+,7,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,370.81,373.29116666667,
Men  Master 45+,8,17053,Charles,Kyle,US Military Cycling Team,,191862,452.16,387.84733333333,
Men  Master 45+,9,93198,William,Mchenry,0,,122875,410.78,402.4035,
Men  Master 45+,10,23435,Mark,North,RunRideRace,,26264,411.52,416.95966666667,
Men  Master 45+,DNF,77039,Alan,Hoff,Full Spectrum Racing Richmond,,433145,450.03,431.51583333333,
Men  Master 45+,DNF,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,,221836,415.73413600114,431.51583333333,
Men  Master 55+,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,333.62,313.65983469376,
Men  Master 55+,2,17140,Wesley,King,Richmond Velo Sport,,54267,364.61,335.62570101983,
Men  Master 55+,3,18493,Harlan,Ward,0,,166934,347.30278231253,357.59156734591,
Men  Master 55+,4,23517,Tim,Starkey,Celerity Cycling p/b Brooks Systems,,205807,394.50486734397,379.55743367198,
Men  Master 55+,5,26826,Gordan,Van hook,Rogue Velo Racing,,311615,451.81,401.52329999806,
Men  Master 55+,6,32854,Todd,Miller,Tri Power,,336142,423.66212220384,423.48916632413,
Men Cat 3  ,1,17061,Jonathan,Martinez,,,279545,338.2,312.26302858333,
Men Cat 3  ,2,38341,Matt,Nowak,,,139948,398.81,319.40588572619,
Men Cat 3  ,3,18901,Brian,Markley,,,273235,401.72,326.54874286905,
Men Cat 3  ,4,17045,Jerry,Hadley,,,155623,365.09480676471,333.6916000119,
Men Cat 3  ,5,47163,Sam,Winters,,,334610,315.19,340.83445715476,
Men Cat 3  ,6,64287,Danny,Gibney,,,381650,321.28,347.97731429762,
Men Cat 3  ,7,48222,Dariusz,Tyborowski,,,338866,358.06,355.12017144048,
Men Cat 3  ,8,17040,Thomas,Grinnan,,,228840,346.9,362.26302858333,
Men Cat 3  ,9,72612,Sean,Gardner,,,395387,324.57,369.40588572619,
Men Cat 3  ,10,17092,Timothy,Pope,,,230804,392.65576273148,376.54874286905,
Men Cat 3  ,11,49922,Michael,Russo,,,361461,370.11,383.6916000119,
Men Cat 3  ,12,50105,Joe,Notarnicola,,,148076,467.05,390.83445715476,
Men Cat 3  ,13,42015,Max,Silverstein,,,365793,349.37,397.97731429762,
Men Cat 3  ,DNF,78894,Tracy,Michaud,,,197927,364.15713333333,412.26302858333,
Men Cat 3  ,14,32004,Daniel,Diem,,,345888,369.92,405.12017144048,
Men Cat 3  ,DNF,18491,Joshua,Goyet,,,58274,433.45,412.26302858333,
Men Cat 4  ,1,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,,392481,408.12,340.493,
Men Cat 4  ,2,50082,Bradley,Gresham,Rogue Velo Racing,,368172,355.25372460667,348.83447319425,
Men Cat 4  ,3,74227,Tom,Vaquera,Rogue Velo Racing,,393576,403,357.17594638851,
Men Cat 4  ,4,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,390.62,365.51741958276,
Men Cat 4  ,5,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,480.51,373.85889277701,
Men Cat 4  ,6,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,431.35,382.20036597127,
Men Cat 4  ,7,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,422.76,390.54183916552,
Men Cat 4  ,8,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,470.09,398.88331235977,
Men Cat 4  ,9,47827,Ben,Beck,0,,335706,451.64,407.22478555403,
Men Cat 4  ,10,19708,Paul,Montanus,Team Beyer Auto,,302198,437.99,415.56625874828,
Men Cat 4  ,11,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,,419327,477.39,423.90773194253,
Men Cat 4  ,12,55891,Andrew,Kenny,Richmond Bicycle Studio Racing,,392247,468.36,432.24920513679,
Men Cat 4  ,13,26669,Darrell,Marion,0,,423024,464.39,440.59067833104,
Men Cat 4  ,14,59255,Geoffrey,Tiblin,0,,367930,461.21,448.9321515253,
Men Cat 4  ,15,26691,Chris,Scales,0,,174691,470.3,457.27362471955,
Men Cat 4  ,16,28881,Mark,Iannuzzi,James River Velo Sport,,277652,450.03,465.6150979138,
Men Cat 4  ,17,8275,Michael,Better,James Madison University,,272390,485.99,473.95657110806,
Men Cat 4  ,18,92187,David,Jones,Richmond Bicycle Studio Racing,,411799,478.6,482.29804430231,
Men Cat 4  ,19,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,405.55,490.63951749656,
Men Cat 4  ,20,78497,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,448.09,498.98099069082,
Men Cat 4  ,21,50047,Peter,Steyaert,PTS Racing,,87954,482.22,507.32246388507,
Men Cat 4  ,22,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,493.23,515.66393707932,
Men Cat 4  ,23,18438,Ron,Skinner,0,,309523,422.02,524.00541027358,
Men Cat 4  ,24,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b Reynolds G,,331220,440.83,532.34688346783,
Men Cat 4  ,25,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,530.3,540.68835666208,
Men Cat 4  ,26,26828,Wayne,Champigny,0,,319616,453.3372494391,549.02982985634,
Men Cat 4  ,27,91097,Trevor,Holmes,VCU,,421202,493.66,557.37130305059,
Men Cat 4  ,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,487.45,574.0542494391,
Men Cat 4  ,28,85896,Bryan,Norwood,0,,407724,505.8,565.71277624484,
Men Cat 4  ,DNF,62450,Jason,Plank,0,,365969,371.82,574.0542494391,
Men Cat 4  ,DNF,24290,Michael,Stone,0,,400339,416.39,574.0542494391,
Men Cat 4  ,DNF,18460,Kieran,Mcloughlin,0,,292410,436.34,574.0542494391,
Men Cat 4  ,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,483.64,574.0542494391,
Men Cat 4  ,DNF,85912,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,519.78,574.0542494391,
Men Cat 4  ,DNF,99917,Parker,Spencer,0,,384405,431.51,574.0542494391,
Men Cat 4  ,DNF,73028,Sam,Redden,0,,393287,436.54,574.0542494391,
Men Cat 4  ,DNF,76285,Frederick,Gerson,0,,406325,501.54,574.0542494391,
Men Cat 4  ,DNF,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,402.94,574.0542494391,
Men Cat 4  ,DNF,50085,Sean,Gilmartin,0,,384166,492.45,574.0542494391,
Men Cat 4  ,DNF,23503,Ivan,Poteat,Team Carytown Bicycle Company Powered by,,232604,502.76505952381,574.0542494391,
Men Cat 4  ,DNF,84798,Justin,Onusko,HPC/LIST,,408293,472.7,574.0542494391,
Men Cat 5  ,1,97732,William,Leet,Charlottesville Racing Club p/b Reynolds GM/Subaru,,431932,470.66804723487,416.68928004988,
Men Cat 5  ,2,102339,Jarret,Hann,,,440413,500,422.6400457606,
Men Cat 5  ,3,102340,Deno,Plumley,,,,500,428.59081147133,
Men Cat 5  ,4,95223,Ryan,Mcgiboney,,,262217,453.16,434.54157718205,
Men Cat 5  ,5,23481,Derek,Nicholson,,,438236,500,440.49234289277,
Men Cat 5  ,6,83704,Chris,Suter,,,439967,500,446.44310860349,
Men Cat 5  ,7,95592,Michael,Kidby,Unattached,,411876,387.18699,452.39387431422,
Men Cat 5  ,8,85966,Wayne,Stambaugh,Fat Frogs Racing,,282453,465.71653861944,458.34464002494,
Men Cat 5  ,9,102341,Michael,Artegian,,,438877,500,464.29540573566,
Men Cat 5  ,10,102342,Phil,Crawley,Full Spectrum Racing,,434954,500,470.24617144639,
Men Cat 5  ,11,34591,Barry,Taylor,,,,438.56018115942,476.19693715711,
Men Cat 5  ,12,102343,Justin,Mangold,,,,500,482.14770286783,
Men Cat 5  ,13,88034,Gordon,Trowbridge,,,386469,507.64,488.09846857855,
Men Cat 5  ,14,91113,Daniel,Riddle,Richmond Velo Sport,,418258,472.17,494.04923428928,
Men Cat 5  ,15,102344,Russel,Kern,Unattached,,,500,500,
Men Cat 5  ,16,102345,Tyler,Tetreald,,,,500,505.95076571072,
Men Cat 5  ,17,93788,Lee,Sandstead,,,405192,458.71,511.90153142145,
Men Cat 5  ,18,102346,Joshua,Frechem,,,411392,500,517.85229713217,
Men Cat 5  ,19,102347,David,Fahy iii,Unattached,,,500,523.80306284289,
Men Cat 5  ,20,102348,Andrew,Finley,Unattached,,,500,529.75382855361,
Men Cat 5  ,21,102349,Robert,Grove,,,,500,535.70459426434,
Men Cat 5  ,22,102350,Tobin,Rollenhagen,,,240800,500,541.65535997506,
Men Cat 5  ,23,24486,Brian,Murphy,,,355474,531.97,547.60612568578,
Men Cat 5  ,24,102351,Brad,Cole,,,107618,500,553.55689139651,
Men Cat 5  ,25,83706,William,Reynolds,Paralyzed Veterans Racing,,401490,566.32,559.50765710723,
Men Cat 5  ,26,52553,Jimmy,Bruce,,,374709,566.25705971271,565.45842281795,
Men Cat 5  ,27,102352,Don,Haley,,,438103,500,571.40918852867,
Men Cat 5  ,28,99942,Willie,Jackson,,,403915,496.42203703704,577.3599542394,
Men Pro/Cat 1/2  ,1,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,258.26,233.70466666667,
Men Pro/Cat 1/2  ,2,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,,298138,262.54,242.038,
Men Pro/Cat 1/2  ,3,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,272.63,250.37133333333,
Men Pro/Cat 1/2  ,4,3955,Sean,Barrie,BATTLEY DUCATI /Spokes Etc/District Taco,,198408,289.67,258.70466666667,
Men Pro/Cat 1/2  ,5,79640,Chris,Jones*,Bon Secours,,333188,302.92,267.038,
Men Pro/Cat 1/2  ,6,16957,Peter,Custer,Team Bike Doctor,,162204,304.65,275.37133333333,
Men Pro/Cat 1/2  ,7,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,279.86,283.70466666667,
Men Pro/Cat 1/2  ,8,18099,Daniel,King,Team Carytown Bicycle Company,,211359,242.37,292.038,
Men Pro/Cat 1/2  ,9,18098,Bruno,Neto,Team Bike Doctor,,221645,302.33,300.37133333333,
Men Pro/Cat 1/2  ,10,18467,Michael,Hosang,0,,205055,256.31,308.70466666667,
Men Pro/Cat 1/2  ,11,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,313.21,317.038,
Men Pro/Cat 1/2  ,12,80130,Robert,Glasford,Winners Edge,,440575,150,325.37133333333,
Men Pro/Cat 1/2  ,13,18147,Greg,Wittwer,PTS Racing,,111687,262.39,333.70466666667,
Men Pro/Cat 1/2  ,DNF,18114,Ben,Rickey,PTS Racing,,265220,303.32,342.038,
Men Pro/Cat 1/2  ,DNF,16955,Justin,Crawford,PTS Racing,,271187,269.14,342.038,
Men Pro/Cat 1/2  ,DNF,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,291.71,342.038,
Men Pro/Cat 1/2  ,DNF,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,408.21,342.038,
Men Pro/Cat 1/2  ,DNF,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,,367178,322.46,342.038,
Men Pro/Cat 1/2  ,DNF,5759,Keck,Baker,BATTLEY DUCATI /Spokes Etc/District Taco,,211712,247.48,342.038,
Men Pro/Cat 1/2  ,DNF,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,317.22,342.038,
Men Pro/Cat 1/2  ,DNF,51303,Jimmy,Picard,0,,361553,292.27116838666,342.038,
Men Pro/Cat 1/2  ,DNF,5170,Ryan,Bodge,Team Bike Doctor,,208038,370.4,342.038,
Men Pro/Cat 1/2  ,DNF,26808,Stuart,Louder,Crosshairs Cycling,,221655,357.1647078791,342.038,
Men Pro/Cat 1/2  ,DNF,23771,Paul,Ward,Bon Secours,,166933,280.56,342.038,
Men Pro/Cat 1/2  ,DNF,16962,Robert,Kelly,District Velocity Racing,,185671,303.35,342.038,
Men Pro/Cat 1/2  ,DNF,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,321.83,342.038,
Men Pro/Cat 1/2  ,DNF,18494,John,Gray,Virginia Beach Wheelmen,,256083,348.44,342.038,
Men Pro/Cat 1/2  ,DNF,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,286.74,342.038,
Men Pro/Cat 1/2  ,DNF,26805,Frank,Palmieri,0,,241682,372.55335123844,342.038,
Women Cat 4  ,1,20746,Melissa,Tallent,Team Bike Doctor,,283260,,,
Women Cat 4  ,2,93660,Laura,Cathers,0,,430394,,,
Women Cat 4  ,3,61860,Marion,Palmieri-nisseler,Tradewinds Racing,,252502,,,
Women Cat 4  ,4,79967,Jetaun,Washington,Celerity Cycling,,403255,,,
Women Cat 4  ,5,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,,,
Women Cat 4  ,DNF,45086,Beth,Walsh,Team 3Sports,,394112,,,
Women Cat 4  ,DNF,46997,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Cat 4  ,DNF,68339,Gisela,Bell,0,,401290,,,
Women Pro/Cat 1/2/3  ,1,16877,Ali,Ingram,James River Velo Sport (JRVS),,289381,451.16,375.21833333333,
Women Pro/Cat 1/2/3  ,2,18426,Jennifer,Pope,Rogue Velo Racing,,289426,506.73,392.43266666667,
Women Pro/Cat 1/2/3  ,3,77777,Zoenique,Williams,Winner Edge Bermuda,,440434,351.41166022302,409.647,
Women Pro/Cat 1/2/3  ,4,64613,Amie,Krasnozon,PainPathways Cycling Team,,253892,411.85,426.86133333333,
Women Pro/Cat 1/2/3  ,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,461.29,444.07566666667,
Women Pro/Cat 1/2/3  ,6,18425,Emily,Joyner,Tradewinds Racing,,212846,499.28552810847,461.29,
Women Pro/Cat 1/2/3  ,7,16935,Laura,Cook,James River Velo Sport (JRVS),,226016,434.03,478.50433333333,
Women Pro/Cat 1/2/3  ,8,18484,Amanda,Eichert,Tradewinds Racing,,316344,432.59,495.71866666667,
Women Pro/Cat 1/2/3  ,9,16914,Avanell,Schmitz,Tradewinds Racing,,158858,527.39,512.933,
Women Pro/Cat 1/2/3  ,10,16892,Brittany,Macdonald,Rogue Velo Racing,,304996,510.91,530.14733333333,
Women Pro/Cat 1/2/3  ,11,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,542.37,547.36166666667,
Women Pro/Cat 1/2/3  ,DNF,21510,Sharon,Leary,Bad Cat Racing,,272994,542.50750858787,564.576,
