Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,1,153481,Robert,Orr,QCW p/b Cadence Cycling,44:40.1,,400,340,
Men 4,2,213741,O'neill,Gatta,Vitesse,,,400,344.14285714286,
Men 4,3,166369,Emmanuel,Alvarez,Rutgers University,,,400,348.28571428571,
Men 4,4,161776,Benjamin,Hopko,,,,400,352.42857142857,
Men 4,5,99756,John,Terrell,,,,400,356.57142857143,
Men 4,6,156245,Joey,Kubushefski,Doylestown Bike Works,,,400,360.71428571429,
Men 4,7,226513,Mason,Shirey,Vitesse,,,400,364.85714285714,
Men 4,8,231043,Jason,Malumed,CS Velo,,,400,369,
Men 4,9,3288,Unknown,Rider,,,,400,373.14285714286,
Men 4,10,180968,Ryan,Oehmsen,Vr2209,,,400,377.28571428571,
Men 4,11,213229,Daniel,Kefer,Meta.cc,,,400,381.42857142857,
Men 4,12,193490,Nathan,Haney,U.S. Military Endurance Sports,,,400,385.57142857143,
Men 4,13,163071,Hunter,Mycek,CS Velo,,,400,389.71428571429,
Men 4,14,176443,Damian,Barny,Warinanco Warriors,,,400,393.85714285714,
Men 4,15,227254,Matthew,Briggs,Cumberland Valley Collective,,,400,398,
Men 4,16,120242,Jose,Rivera,Rockland Cycling Velo,,,400,402.14285714286,
Men 4,17,32880,Fred,Grafe,Active Yards - Chester County Velo - WCCX,,,400,406.28571428571,
Men 4,18,149379,Corey,Fitzgerald,,,,400,410.42857142857,
Men 4,19,154296,John,Stoveld,QCW p/b Cadence Cycling,,,400,414.57142857143,
Men 4,20,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,,400,418.71428571429,
Men 4,21,125247,Brian,Collins,TTEndurance,,,400,427,
Men 4,22,227049,Sam,Xu,,,,400,427,
Men 4,23,169405,Terry,Feather,Bigfoot Endurance Racing Team,,,400,427,
Men 4,24,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,400,427,
Men 4,25,193553,Steven,Willett,West Chester Development Racing Team,,,400,427,
Men 4,26,99150,Andrew,Fletcher,Summit Cycling Club/Peddler’s Shop,,,400,427,
Men 4,27,139741,James,Cardillo,T-town Masters,,,400,427,
Men 4,28,182781,Jacob,Looney,BAD FOR SPORT • ACTION WHEELS BIKE SHOP,,,400,427,
Men 4,29,164633,Keith,Woodson,Mambo Kings Racing,,,400,427,
Men 4,30,174919,Dana,Haberern,Century Road Club Assoc,,,400,427,
Men 4,31,169752,Mark,Rahman,Rutgers University Cycling Team,,,400,427,
Men 4,32,129120,John,Rais,Guy's Racing Club,,,400,427,
Men 4,33,147196,Joseph,Funaro,Vitesse,,,400,427,
Men 4,34,116846,Matthew,Peters,Team T-Town,,,400,427,
Men 4,35,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,,,400,427,
Men 4,36,156248,Corey,Ridgick,,,,400,427,
Men 4,37,229719,Brandon,Siller,Mercury Endurance Racing,,,400,427,
Men 4,38,213764,Shea,Black,QCW P/B Cadence Cycling,,,400,427,
Men 4,39,207129,Elijah,Gunther,University of Pennsylvania,,,400,427,
Men 4,40,194422,Joseph,Secoges,QCW P/B Cadence Cycling,1 Lap,,400,457,
Men 4,DNF,180967,Joe,Meyer-fuchs,SCS Guttenplan/ JGS,,,400,463,
Men 4,DNF,178255,Owen,Loustau,Vitesse,,,400,463,
Men 4,DNF,102953,William,Marquis,Guy's Racing Club,,,400,463,
Men 50+,1,131538,Michael,Miller,ActiveYards / TREK,,,500,425,
Men 50+,2,22952,John,Bertolini,Team ProPower/Cycle Solutions,,,500,427.27272727273,
Men 50+,3,7181,David,Bonser,Gotham Cyclists,,,500,429.54545454545,
Men 50+,4,18792,Scott,Steward,Team ProPower/Cycle Solutions,,,500,431.81818181818,
Men 50+,5,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,,,500,434.09090909091,
Men 50+,6,2072,Juan,Pimentel,Montecci Cycling,,,500,436.36363636364,
Men 50+,7,102845,Jon,Yu,Triangle racing,,,500,438.63636363636,
Men 50+,8,20133,Dave,Grant,ActiveYards / TREK,,,500,440.90909090909,
Men 50+,9,4059,Johann,Burrowes,,,,500,443.18181818182,
Men 50+,10,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,,500,445.45454545455,
Men 50+,11,7118,Richard,Miller,QCW P/B Cadence Cycling,,,500,447.72727272727,
Men 50+,12,120177,Nigel,Chinemilly,Kelly Benefits Strategies/LSV,,,500,450,
Men 50+,13,29390,Curtis,Southern,NCVC/UnitedHealthcare,,,500,452.27272727273,
Men 50+,14,181223,Rich,Leibfried,ActiveYards / TREK,,,500,454.54545454545,
Men 50+,15,63708,Matthew,Harrington,Team Skyline/DVR,,,500,456.81818181818,
Men 50+,16,3288,Unknown,Rider,,,,500,459.09090909091,
Men 50+,17,122504,Richard,Trimpi,QCW Cycling,,,500,461.36363636364,
Men 50+,18,7127,Christian,Sell,QCW/PB/cadencecycling.com,,,500,463.63636363636,
Men 50+,19,22134,Joseph,Lanza,Guy's Racing Club,,,500,465.90909090909,
Men 50+,20,181247,Marty,Mrugal,ActiveYards / TREK,,,500,468.18181818182,
Men 50+,21,147196,Joseph,Funaro,Vitesse,,,500,470.45454545455,
Men 50+,22,99150,Andrew,Fletcher,Summit Cycling Club/Peddler s Shop,,,500,472.72727272727,
Men 50+,23,18534,Ron,Short,Pro Pedals Bike Shop,,,500,475,
Men 50+,24,4204,Aubrey,Gordon,TEAM ALLIANCE,,,500,477.27272727273,
Men 50+,25,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler s Shop,,,500,479.54545454545,
Men 50+,26,18524,Greg,Danielewicz,Guy's Racing Club,,,500,481.81818181818,
Men 50+,27,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,500,484.09090909091,
Men 50+,28,193553,Steven,Willett,West Chester Development Racing Team,,,500,486.36363636364,
Men 50+,29,169405,Terry,Feather,Bigfoot Endurance Racing Team,,,500,488.63636363636,
Men 50+,30,25888,Rich,Carolan,TeamType1 Foundation,,,500,490.90909090909,
Men 50+,31,3542,Ian,Stanley,,,,500,493.18181818182,
Men 50+,32,5216,Kevin,Saint clair,Team SKYLINE,,,500,495.45454545455,
Men 50+,33,7116,Joseph,Manacchio,Guy s Racing Club,,,500,497.72727272727,
Men 50+,34,19236,Michael,Fink,Morgan Stanley / Market edge,,,500,500,
Men 50+,35,9252,Tim j,Hancock,Alien Lug Nuts,,,500,502.27272727273,
Men 50+,36,22108,Blair,Saunders,ActiveYards / TREK,,,500,504.54545454545,
Men 50+,37,180967,Joe,Meyer-fuchs,SCS Guttenplan/ JGS,,,500,506.81818181818,
Men 50+,38,35396,Hugh,Browder,ChristianCycling.com,,,500,509.09090909091,
Men 50+,39,3288,Unknown,Rider,,,,500,511.36363636364,
Men 50+,40,88353,Ron,Koller,TEAM SOMERSET,,,500,513.63636363636,
Men 50+,41,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,,500,515.90909090909,
Men 50+,42,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,,500,518.18181818182,
Men 50+,43,125247,Brian,Collins,TTEndurance,,,500,520.45454545455,
Men 50+,44,29978,Chris,Mchugh,Vitesse Racing,,,500,522.72727272727,
Men 50+,45,7104,Scott,Gamble,ActiveYards / TREK,,,500,525,
Men 50+,46,18539,John,Olsen,CRCA/Dave Jordan Racing,,,500,527.27272727273,
Men 50+,47,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,,500,529.54545454545,
Men 50+,48,5268,Darco,Lalevic,QCW P/B Cadence Cycling,,,500,531.81818181818,
Men 50+,49,22036,Stephen,Sambrano,Guy's Racing Club,,,500,534.09090909091,
Men 50+,50,34745,Karl,Turek,South Mountain Cycle & Cafe,,,500,536.36363636364,
Men 50+,51,102953,William,Marquis,Guy's Racing Club,,,500,538.63636363636,
Men 50+,52,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,,,500,540.90909090909,
Men 50+,53,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,,,500,543.18181818182,
Men 50+,54,25680,Mike,Porter,Vitesse,,,500,545.45454545455,
Men 50+,55,4348,Mark,Light,Team ProPower/Cycle Solutions,,,500,547.72727272727,
Men 50+,56,22136,James,Best,Cycledrome,,,500,550,
Men 50+,57,154970,Russell,Geise,T-Town Masters,,,500,552.27272727273,
Men 50+,58,18521,Robert,Ryan,Team Somerset,,,500,554.54545454545,
Men 50+,59,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,,,500,556.81818181818,
Men 50+,60,2287,Chip,Berezny,T-Town Masters,,,500,559.09090909091,
Men 50+,61,8400,Fred,Billet,Team Alliance Environmental p/b Meridian Bank,,,500,561.36363636364,
Men 50+,62,7129,Jeff,Moore,Tri-State Velo,,,500,563.63636363636,
Men 50+,63,19464,Michael,Karr,Team ProPower/Cycle Solutions,,,500,565.90909090909,
Men 50+,64,4203,James,Joseph,,,,500,568.18181818182,
Men 50+,65,50031,Gary,Cohen,Guys Racing Club,,,500,570.45454545455,
Men 50+,66,2580,David,Kahl,Team ProPower/Cycle Solutions,,,500,572.72727272727,
Men 50+,67,31326,Bob,Reuther,ActiveYards / TREK,,,500,575,
Men P/1/2/3,1,183832,Clever,Martinez,Rockland Cycling Velo,04:03.3,,200,170,
Men P/1/2/3,2,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,,200,171.80555555556,
Men P/1/2/3,3,82590,Carl,Calderon,,,,200,173.61111111111,
Men P/1/2/3,4,5213,David,Dawson,Automatic Racing,,,200,175.41666666667,
Men P/1/2/3,5,49920,Aaron,Barr,Divine Swine Cycling,,,200,177.22222222222,
Men P/1/2/3,6,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,,200,179.02777777778,
Men P/1/2/3,7,21817,Lynn,Murray,Ride Ya Bike,,,200,180.83333333333,
Men P/1/2/3,8,231251,Chris,Wellenberg,,,,200,182.63888888889,
Men P/1/2/3,9,95409,Liam,Mccary,dcDevo racing academy,,,200,184.44444444444,
Men P/1/2/3,10,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,,200,186.25,
Men P/1/2/3,11,206814,Jhoan,Caicedo,Aventi Cycling Team,,,200,188.05555555556,
Men P/1/2/3,12,4839,Ryan,Dewald,,,,200,189.86111111111,
Men P/1/2/3,13,108289,Joe,Christiansen,,,,200,191.66666666667,
Men P/1/2/3,14,8860,Anthony,Taylor,Ride Ya Bike,,,200,193.47222222222,
Men P/1/2/3,15,226507,Juan,Bolivar,Aventi Cycling Team,,,200,195.27777777778,
Men P/1/2/3,16,2072,Juan,Pimentel,Montecci Cycling,,,200,197.08333333333,
Men P/1/2/3,17,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred Beans,,,200,198.88888888889,
Men P/1/2/3,18,14464,Brad,Green,,,,200,200.69444444444,
Men P/1/2/3,19,131184,William,Hoer,Skylands Cycling,,,200,202.5,
Men P/1/2/3,20,115946,Philip,Daniels,Dangerous Creatures,,,200,204.30555555556,
Men P/1/2/3,21,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,,200,207.91666666667,
Men P/1/2/3,22,28010,Eran,Preble,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,23,16986,Todd,Bickling,TEAM BIKE DOCTOR,,,200,207.91666666667,
Men P/1/2/3,24,69491,Tom,Salvesen,Automatic Racing,,,200,207.91666666667,
Men P/1/2/3,25,85376,Juanpablo,Jimenez,AVENTI CYCLING TEAM,,,200,207.91666666667,
Men P/1/2/3,26,98803,Brent,Hinkle,TREK - ActiveYards,,,200,207.91666666667,
Men P/1/2/3,27,169572,Justin,Pak,Star Track Cycling,,,200,207.91666666667,
Men P/1/2/3,28,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,,,200,207.91666666667,
Men P/1/2/3,29,30484,Matt,Doyal,Rothman Institute Cycling Team,,,200,207.91666666667,
Men P/1/2/3,30,175333,Maximus,Anderson,RedShift Racing,,,200,207.91666666667,
Men P/1/2/3,31,149925,Michael,Jones,CS Velo,,,200,207.91666666667,
Men P/1/2/3,32,7187,Ryan,Pomajevich,LoF masters AF “racing” team,,,200,207.91666666667,
Men P/1/2/3,33,59709,Alex,Gilliam,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,34,18534,Ron,Short,Pro Pedals Bike Shop,,,200,207.91666666667,
Men P/1/2/3,35,102845,Jon,Yu,Triangle racing,,,200,207.91666666667,
Men P/1/2/3,36,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,37,117579,Eric,Williams,Bicycle Therapy Racing,,,200,207.91666666667,
Men P/1/2/3,38,132879,Jonathan,Elison,CS Velo,,,200,207.91666666667,
Men P/1/2/3,39,18788,Frank,Negri,FloridaVelo,,,200,207.91666666667,
Men P/1/2/3,40,152789,Johan,Burrowes,,,,200,207.91666666667,
Men P/1/2/3,41,18541,Aaron,Ritz,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,42,69750,Jon paul,Rorech,W/S United/Zurilee,,,200,207.91666666667,
Men P/1/2/3,43,29390,Curtis,Southern,NCVC/UnitedHealthcare,,,200,207.91666666667,
Men P/1/2/3,44,113594,Samuel,Santos,Bicycle Therapy Racing,,,200,207.91666666667,
Men P/1/2/3,45,193930,Diego,Monsalve,Aventi Cycling Team,,,200,207.91666666667,
Men P/1/2/3,46,155658,Thomas,Sheeran,,,,200,207.91666666667,
Men P/1/2/3,47,33504,Colin,Mckenna,Holmes Factory Racing,,,200,207.91666666667,
Men P/1/2/3,48,121782,Michael,Schweizer,BBPWM p/b Cannondale,,,200,207.91666666667,
Men P/1/2/3,49,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler’s Shop,,,200,207.91666666667,
Men P/1/2/3,50,7170,Michael,Chauner,Vitesse,,,200,207.91666666667,
Men P/1/2/3,51,28024,Sean,Butler,,,,200,207.91666666667,
Men P/1/2/3,52,25881,Eric,Noonan,Team Marty’s (Marty’s Reliable Cycle),,,200,207.91666666667,
Men P/1/2/3,53,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,,200,207.91666666667,
Men P/1/2/3,54,123881,Jonah,Hover,Edge Cycling,,,200,207.91666666667,
Men P/1/2/3,55,95037,Colin,Fitzgerald,Doylestown Bike Works p/b Fred Beans,,,200,207.91666666667,
Men P/1/2/3,56,95437,Connor,Thompson,Doylestown Bike Works,,,200,207.91666666667,
Men P/1/2/3,57,20133,Dave,Grant,,,,200,207.91666666667,
Men P/1/2/3,58,61706,,,,,,200,207.91666666667,
Men P/1/2/3,59,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,,200,207.91666666667,
Men P/1/2/3,60,9571,Michael,Black,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,61,184851,Daniyal,Matthews,,,,200,207.91666666667,
Men P/1/2/3,62,8400,Fred,Billet,Team Alliance Environmental p/b Meridian Bank,,,200,207.91666666667,
Men P/1/2/3,63,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,,200,207.91666666667,
Men P/1/2/3,64,231252,John,Levkolic,,,,200,207.91666666667,
Men P/1/2/3,65,4348,Mark,Light,Team ProPower/Cycle Solutions,,,200,207.91666666667,
Men P/1/2/3,66,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,67,131538,Michael,Miller,,,,200,207.91666666667,
Men P/1/2/3,68,46088,Stephen,Chiselko,Watts Up,,,200,207.91666666667,
Men P/1/2/3,69,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,,200,207.91666666667,
Men P/1/2/3,70,80057,Jason,Lindemuth,Divine Swine Cycling,,,200,207.91666666667,
Men P/1/2/3,71,146937,Matthew,Mcgauley,QCW P/B Cadence Cycling,,,200,207.91666666667,
Men P/1/2/3,72,99581,Greg,Armstrong,QCW P/B Cadence Cycling,,,200,207.91666666667,
Women 3/4,1,141111,Julianna,Rutecki,Vitesse,37:25.1,,550,467.5,
Women 3/4,2,231059,Louise,Borthwick,Derailleurs Racing,,,550,481.25,
Women 3/4,3,2184,Jacqueline,Paull,Aistriu Cycling,,,550,495,
Women 3/4,4,193350,Gianna,Alvino,Rockland Cycling Velo,,,550,508.75,
Women 3/4,5,135649,Joanne,Trimpi,Ttown Masters,,,550,522.5,
Women 3/4,6,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,,,550,536.25,
Women 3/4,7,230170,Kimberly,Stoveld,,,,550,550,
Women 3/4,8,24690,Joan,Hanscom,Team EPS p/b Brielle Cyclery,,,550,563.75,
Women 3/4,9,172476,Aura,Lagnado,Ride Ya Bike,,,550,577.5,
Women 3/4,10,213769,Samantha,Matthews,West Chester Development Racing Team,,,550,591.25,
Women 3/4,11,231249,Mariah,Dubose,VeloJawn,,,550,605,
Women 3/4,12,199,Elizabeth,Tyrell,sturdy girls,,,550,618.75,
Women P/1/2/3,1,141111,Julianna,Rutecki,Vitesse,52:40.8,,400,340,
Women P/1/2/3,2,43508,Becca,Brown,Florida Velo,,,400,350,
Women P/1/2/3,3,78727,Masami,Yamashita,Team Alliance,,,400,360,
Women P/1/2/3,4,231250,Dana,Haborem,,,,400,370,
Women P/1/2/3,5,231059,Louise,Borthwick,,,,400,380,
Women P/1/2/3,6,2184,Jacqueline,Paull,Aistriu Cycling,,,400,390,
Women P/1/2/3,7,135649,Joanne,Trimpi,,,,400,400,
Women P/1/2/3,8,193350,Gianna,Alvino,Rockland Cycling Velo,,,400,410,
Women P/1/2/3,9,24690,Joan,Hanscom,Team EPS p/b Brielle Cyclery,,,400,420,
Women P/1/2/3,10,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,,,400,430,
Women P/1/2/3,11,9244,Pamela,Schmaldinst,,,,400,440,
Women P/1/2/3,12,199,Elizabeth,Tyrell,sturdy girls,,,400,450,
