Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 1/2/3,37,41,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,DNF,25,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,76,79,,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,4,34,144.19076391246,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,21,57,223.75514285714,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,5,25,263.24641567949,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,1,47,245.50330595464,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 35-39,1,10,236.54246761469,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,18,54,253.47159375,
Carnation Frostbite Time Trial,2013-02-23,Mixed Retro,3,18,406.09743194892,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,DNF,74,320.35275748194,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,26,60,282.90973076923,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,15,47,314.3976372549,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,5,52,249.10381818182,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,33,55,269.14364492754,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,2,6,308.59006248779,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,4,6,320.7157428058,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,26,46,304.69555555556,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,45,54,352.86059259259,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,20,70,256.39973333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,9,63,229.93725806452,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,21,63,261.39248387097,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,7,36,226.8990625,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,4,57,235.87864,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,14,51,239.80610416667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,24,59,260.44690864703,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,6,26,224.20126388889,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,5,25,298.26301843269,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,23,35,316.51047619048,
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,1,23,425,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,10,33,468.9653244383,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,13,36,475,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,30,71,315.394375,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,56,64,387.71645916195,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,DNF,24,443.5225625,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,8,25,315.45164129405,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,38,49,339.62473787347,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,DNF,48,363.992,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,17,73,258.7732,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,4,37,214.34578431373,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,3,48,242.00682539683,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,3,9,341.13330567338,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,18,22,333.31361666667,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,12,61,257.04602469136,
The Walburg Classic,2015-02-21,Men A Cat 5,23,48,258.30434782609,
Pace Bend Road Race,2015-02-22,Men Cat 5,35,57,532.90376,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,38,75,,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,6,64,219.40665909091,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,1,57,259.34066666667,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,1,12,303.41033333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,9,51,246.29406349206,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,13,69,269.42669950739,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,9,29,272.4835683929,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,21,25,425.82140909091,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,32,55,346.98586956522,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,1,36,271.09851593571,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,8,40,322.85118836794,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,2,26,283.1043970745,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,6,28,313.6788125,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,7,31,307.35276419021,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,10,30,341.80748405213,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,9,37,279.98464285714,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,16,34,347.8,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,6,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,12,57,286.68341161616,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,10,38,301.84241666667,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,22,39,380.75245098039,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,52,63,422.97005376344,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,19,47,372.80578467909,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,46,61,404.3293785515,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,17,26,421.30414497041,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,28,49,358.82519338235,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,DNF,46,442.4617571875,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,3,35,327.04317948718,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,4,21,359.11426666667,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,7,56,322.69112190476,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,7,23,367.55772727273,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,2,22,334.45439393939,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,27,35,455.80129761905,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,7,31,344.7635,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,1,40,328.661,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,7,26,351.95619230769,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,1,28,323.36833333333,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,8,26,378.29819444444,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,37,44,433.20128333333,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,6,30,325.87051670172,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,24,79,368.29447222222,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,5,29,341.84761904762,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,42,56,439.86704347826,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,2,29,301.25,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,10,30,339.97625673389,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,2,29,301.53846153846,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,6,29,308.23214634744,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,5,31,311.5,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,19,27,370.19230769231,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,4,42,305,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,8,38,316.84210526316,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,14,28,152.5,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,3,18,266.25,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,7,33,317.1875,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,5,51,305.9,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,4,44,304.65909090909,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,302.07709266936,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,16,42,332.2569845927,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,12,30,342.81600857234,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,4,19,308.8886276783,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,3,25,243.65084201993,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,1,44,295.10002326112,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,5,49,303.44792077256,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,1,50,289.39509642776,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,26,37,242.30636368987,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,4,25,252.7313621591,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,3,23,263.6475593995,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,1,45,285.89141022374,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,1,54,280.49690051291,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,1,51,293.35365365402,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,1,21,291.23085024161,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,1,53,277.88526484166,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,2,47,300.78889026693,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,42,43,345,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,1,43,279.39510610193,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,1,59,303.37237183648,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,2,28,301.069232476,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,2,42,299.86113394823,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,1,18,289.69851163042,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,4,42,317.56190417487,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,6,27,257.22130786092,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,1,17,290.52574648796,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,1,16,223.91962839268,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,2,12,253.8454675892,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,1,19,283.0995677146,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,1,34,281.84060104008,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,1,24,290.66084295221,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,1,50,289.93333428847,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,2,17,279.40151100377,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,1,42,279.57462784601,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,1,23,244.166189463,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,7,19,340.68427958051,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,3,39,298.25782728223,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,4,22,289.7528652771,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,17,34,369.07042552442,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,34,49,370.71293646128,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,2,23,278.97755031633,
