Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,41,47,571.6355,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,23,44,210.92153829356,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,15,57,233.4570450602,
Tour de Grove,2012-05-12,Men Cat 2/3  ,1,108,210.76814652224,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,8,82,215.5260622805,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,1,35,182.6905,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,22,25,301.99518929879,
Maplewood Crit,2012-08-5,Men Pro 123   ,19,46,276.5885625,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,11,54,215.60705128205,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,26,37,287.08775925926,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,17,51,258.51176666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,10,44,240.31664166667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,31,50,286.28103030303,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,97,118,281.2587037037,
Tour de Grove,2013-05-11,Men Cat 2/3,16,115,240.81766666667,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,17,25,322.19333333333,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,10,22,289.78342424242,
Maplewood Crit,2013-08-4,Men Pro 1/2,9,50,254.47260666667,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,3,46,220.48539130435,
Mt Washington Hillclimb,2013-08-17,Open Men,282,453,267.55364159292,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,18,35,274.23,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,12,36,262.12878571429,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,48,113,271.17308333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,28,137,231.65106034483,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,48,117,276.68759920635,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,50,81,295.09808823529,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,42,58,312.23773214286,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,7,12,323.055,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,21,60,287.95534615385,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,9,46,259.71953703704,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,49,107,333.29196296296,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,6,54,257.82688888889,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,10,51,272.45766666667,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,40,48,386.71822222222,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,4,44,245.12617708333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,10,90,272.673,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,12,92,266.39759057971,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,3,81,244.733675,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,36,74,313.73717156863,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,7,20,283.23311111111,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,18,39,328.20074074074,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,4,33,272.25703571429,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,7,84,250.713,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,15,89,269.26068181818,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,46,56,344.65358333333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,4,59,244.74542857143,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,15,43,298.04144736842,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,11,30,351.48092857143,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,4,32,252.5384375,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,2,37,251.61826666667,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,1,18,247.86566666667,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,25,52,367.43817647059,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,41,114,255.12410818713,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,74,112,323.40359615385,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,66,92,334.45387301587,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,50,62,372.63747126437,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,45,64,358.4133125,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,33,38,388.26321052632,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,6,48,285.904875,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,17,62,268.53508233173,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,17,62,268.53508233173,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,3,22,287.64466666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,65,94,346.44818299535,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,18,28,418.28717948718,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,8,38,305.676,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,12,58,308.40634722222,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,5,22,304.1489,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,17,34,323.75828431373,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,15,26,345.88791666667,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,39,94,278.80971014493,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,75,106,343.95210377358,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,74,105,349.76953594771,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,9,82,261.10973076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,53,82,360.92372807018,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,4,19,300.8440625,
Missouri State RR,2017-04-8,Men  Cat 1/2,23,47,414.45847222222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,23,52,301.03455555556,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,17,66,315.12307471264,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,20,38,363.17907843137,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,21,26,372.58839200186,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,DNF,32,406.48172222222,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,DNF,32,420.77562775945,
