Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse Blancarte 10K Time Trial,2012-05-27,Women Master  50-99,4,7,455,
Olsburg Road Race,2012-06-2,Women Master  60-99,1,1,,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,25,28,679.53423076923,
Sunflower State Games Time Trial,2012-07-20,Women Master  50-99,4,6,479.98962936709,
Sunflower State Games Criterium,2012-07-21,Women Master  50-99,3,3,,
Sunflower State Games Road Race,2012-07-22,Women Master  50-99,3,4,,
Kansas Criterium Championships,2012-08-4,Women Master  30-99,10,11,626.77624565937,
Kansas Road Race Championships,2012-08-5,Women Master  30-99,7,7,541.18399557331,
Bazaar Road Race,2013-04-14,Women Master  50+,4,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Master  50+,5,6,519.12432782037,
Tallgrass Classic - RR,2013-05-4,Women Master  35+,4,4,,
MMCT Salina 2 Day - RR,2013-05-18,Women Master  40+,2,2,,
MMCT Salina 2 Day - Crit,2013-05-19,Women Master  40+,3,3,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Women Master  50+,2,5,,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,29,32,669.96618704633,
Sunflower State Games Road Race,2013-07-14,Women Master  50+,2,3,,
Bazaar Road Race,2014-04-13,Women Cat 1/2/3/4 Masters 60+,DNF,3,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,2,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,2,3,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 60+,2,3,,
Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Masters 40+,5,5,,
Sunflower State Games Road Race,2014-07-20,Women Masters 60+ 1/2/3/4,2,2,,
KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,6,6,551.73333333333,
Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,3,4,,
ALS Road Race Series,2015-03-1,Women Master 60+ Cat 1/2/3/4,3,3,,
Bazaar Road Race,2015-04-12,Women Master 60+ Cat 1/2/3/4,2,3,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 60+,2,3,,
Tour of Kansas City - Crit,2015-05-31,Women Master 60+ Cat 1/2/3/4,2,2,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 60+ Open,1,2,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Master 60+ Cat 1/2/3/4,1,2,,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,15,15,671.24466666667,
