Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,4,16,371.73828571429,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,14,42,397.69884259259,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,5,35,357.09278825397,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,11,41,387.36095098039,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,18,51,389.28340631272,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,18,53,374.49889866667,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,8,21,408.98433333333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,9,42,383.43128070175,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,3,20,357.19258222222,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,8,26,440.98013888889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,1,23,360.02033333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,1,17,373.8215,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,2,15,384.49,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,4,22,448.11375,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,5,18,455.654,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,DNF,41,598.39645,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,4,28,423.8204047619,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,3,12,417.28905662635,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,13,30,533.5,
Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,1,8,495,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,6,23,505,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,DNF,40,695.29411764706,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,7,47,323.02067604776,
