Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Ben,Oliver,,MitoQ - NZ Cycling Project, 13,20,19,20,20,12,14,0,19,11,148
2,Simon,Daniels,,UNC LOTTO MAX, 18,18,13,15,18,11,13,0,20,17,143
3,Robin,Carpenter,,L39ION OF LOS ANGELES, 20,17,0,17,15,20,15,0,3,4,111
4,Lucas,Bourgoyne,,Austin Aviators, 19,12,16,12,14,16,0,0,1,13,103
5,Sam,Morris,,Project Echelon Racing, 9,0,14,14,19,18,8,0,14,0,96
6,Brandon,Feehery,,Blazers, 10,15,15,0,13,9,16,0,4,10,92
7,Sean,Christian,,AEVOLO, 15,13,18,0,0,15,11,0,0,12,84
8,Ty,Magner,,L39ION OF LOS ANGELES, 0,0,20,19,0,4,20,0,0,19,82
9,Hugo,Scala,,Project Echelon Racing, 16,16,3,18,0,19,0,0,0,9,81
10,Dusan,Kalaba,,ButcherBox Cycling p/b LOOK, 0,0,17,0,12,0,19,0,16,8,72
11,Ethan,Craine,,Project Echelon Racing, 0,19,9,13,17,6,6,0,0,0,70
12,Reinardt,Janse van rensburg,,Denver Disruptors, 0,0,0,16,16,8,0,0,10,16,66
13,Riley,Sheehan,,Denver Disruptors, 0,0,0,2,10,17,17,0,15,0,61
14,Fergus,Arthur,,Texas Roadhouse Cycling p/b VQ, 7,10,10,11,8,5,0,0,0,1,52
15,Cory,Williams,,L39ION OF LOS ANGELES, 0,0,0,0,0,13,18,0,17,0,48
16,Hayden,Strong,,MitoQ - NZ Cycling Project, 12,9,8,0,0,2,12,0,0,2,45
17,Samuel,Boardman,,L39ION OF LOS ANGELES, 14,14,0,0,0,14,0,0,0,0,42
18,Cade,Bickmore,,Project Echelon Racing, 0,0,0,0,0,7,10,0,9,15,41
19,William,Hardin,,Project Echelon Racing, 8,8,0,10,4,0,5,0,0,0,35
20,Oliver,Grave,,MitoQ - NZ Cycling Project, 17,0,0,0,0,10,7,0,0,0,34
21,Kyle,Tiesler,,Nashville Local Cycling p/b Act, 0,0,11,8,9,0,0,0,0,3,31
22,Jamie,Castaneda,,ACG, 0,0,0,0,0,0,0,0,7,20,27
23,Daniel,Summerhill,,ACG, 0,0,0,0,0,0,0,0,8,18,26
24,Kaler,Marshall,,Expeditors, 6,7,0,0,7,0,1,0,0,0,21
25,Spencer,Moavenzadeh,,Blazers, 0,2,0,0,0,0,0,0,18,0,20
26,Jordan,Parra,,ACG, 0,0,0,0,0,0,0,0,6,14,20
27,Colin,Fitzgerald,,Bike Works p/b Fred Beans, 11,0,2,6,0,0,0,0,0,0,19
28,Chris,Hildreth,,Team Six Project, 0,0,5,0,11,0,0,0,0,0,16
29,Eamon,Franck,,Austin Aviators, 0,0,0,0,0,0,0,0,13,0,13
30,Michael,Hernandez,,ACG, 0,0,0,0,0,0,0,0,12,0,12
31,Asa,Black,,First Internet Bank, 0,0,12,0,0,0,0,0,0,0,12
32,Theo,Gilbertson,,MitoQ - NZ Cycling Project, 1,4,0,7,0,0,0,0,0,0,12
33,Andz,Flaksis,,Miami Nights, 0,0,0,0,0,0,0,0,11,0,11
34,Lucas,Strain,,Austin Aviators, 0,11,0,0,0,0,0,0,0,0,11
35,Alfredo,Rodriguez,,Miami Nights, 0,0,0,0,0,0,0,0,5,6,11
36,Oliver,Watson-palmer,,MitoQ - NZ Cycling Project, 5,0,0,0,6,0,0,0,0,0,11
