Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,16,52,468.2680542576,
Black Hills Circuit Race,2014-03-23,Men Cat 5,8,56,408.20673717949,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,30,46,525.84339130435,
All American Road Race,2014-04-5,Men CAT 5  ,31,58,501.53764367816,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,9,52,443.9228,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,6,24,423.15508333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,27,73,474.89462962963,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,29,51,477.60662152778,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,40,47,523.05664700163,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,28,42,486.39403620767,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,31,42,496.50271103406,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,18,52,417.91576,
Kelly Cup,2014-05-18,Men CAT 4/5  ,21,50,469.32204745239,
Ride Sally Ride,2014-05-31,Men Cat 4  ,71,74,527.28898198198,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,41,51,548.24,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,7,48,363.94148484848,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,29,38,507.09302631579,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,55,62,610.32283195685,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,36,73,465.61380555556,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,43,57,511.5990204843,
All American Road Race,2015-04-18,Men Cat 4,9,58,389.16357142857,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,12,44,417.75340350877,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 4/5,DNF,58,524.50488974829,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,25,30,566.64773076923,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,34,58,480.19247435897,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,36,60,489.31304177719,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,9,58,360.28622285714,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,16,25,440.1215,
Dash for Cash,2016-06-4,Men Cat 5,3,4,,
Ride Sally Ride,2016-06-4,Men Cat 4,70,82,588.08446611816,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,44,61,542.96580128205,
Historic Marietta Criterium,2016-07-9,CAT 4-5,18,56,502.89905469644,
Tour de Tysons,2016-07-17,Men  Cat 3/4,19,49,400.37052380952,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,16,45,433.09932963804,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,48,58,554.34977681869,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,27,52,446.4901436944,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,18,58,427.08580555556,
Ride Sally Ride,2017-05-7,Men Cat 4,45,74,563.45851661218,
Poolesville Road Race,2017-05-13,Men Cat 4,17,46,471.5268,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,26,83,440.41765765766,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,18,24,457.36966666667,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,14,48,414.74882275132,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
MABRA Criterium Championships,2017-07-2,Men Master 35+,26,36,461.2752745098,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,DNF,57,551.96204938272,
Chantilly Criterium ,2017-07-9,Men Cat 4,12,52,409.70824,
Tour de Tyson's,2017-07-22,Men Cat 4/5,16,66,417.70333333333,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,17,40,442.77983691505,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,3,28,360.49025641026,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,39,64,484.89594091797,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,39,55,494.22524,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,29,63,449.87332777778,
Ride Sally Ride,2018-05-6,Men Cat 4,6,54,390.24616407222,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,41,64,496.94473398524,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,13,31,444.23110465076,
Tour de Tysons,2019-03-16,Men Cat3/4  3,38,84,418.19450672031,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,35,42,327.85714285714,
