Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale 23+ Open,1,239445,Peter,Hursty,,,130661,,,
Men Clydesdale 23+ Open,2,54383,Scott,Hansen,,,297290,,,
Men Juniors 15-18 Open,1,239449,Kai,Omidyar,,,,,,
Men Juniors 15-18 Open,2,239450,Marcel,Spruit,,,,,,
Men Juniors 15-18 Open,3,238237,Wolf,Marsen,,,578487,,,
Men Master 35-49 Open,1,238238,Kevin,White,,,215075,300,255,
Men Master 35-49 Open,2,239451,Reed,Arrott,,,,300,262.5,
Men Master 35-49 Open,3,156046,Jason,Drummond,,,538742,300,270,
Men Master 35-49 Open,4,86408,Will,Mather,,,405181,300,277.5,
Men Master 35-49 Open,5,175768,Christopher,Salas,,,573200,300,285,
Men Master 35-49 Open,6,187921,Nicholas,Brown,,,448642,300,292.5,
Men Master 35-49 Open,7,238253,Tayro,Acosta-maeda,,,581849,300,300,
Men Master 35-49 Open,8,145663,David,Bowers,,,345554,300,307.5,
Men Master 35-49 Open,9,86404,Tim,Kutara,,,384229,300,315,
Men Master 35-49 Open,10,239452,Jerome,Spruit,,,,300,322.5,
Men Master 35-49 Open,11,183843,Andrew,Ferguson,,,,300,330,
Men Master 35-49 Open,12,168724,Paul,Wheeler,,,554694,300,337.5,
Men Master 35-49 Open,13,239453,Lowi,Llaneza,,,,300,345,
Men Master 50-59 Open,1,92596,Bjorn,Marsen,,,177395,450,382.5,
Men Master 50-59 Open,2,64671,Lou,Ortiz,,,281398,450,393.75,
Men Master 50-59 Open,3,28792,Bryan,Guenther,,,332616,450,405,
Men Master 50-59 Open,4,239446,Lucas,Tettamente,,,,450,416.25,
Men Master 50-59 Open,5,208721,Jim,Macpherson,,,347528,450,427.5,
Men Master 50-59 Open,6,239447,Mike,Taratko,,,,450,438.75,
Men Master 50-59 Open,7,92598,Cecil,Ordono,,,426327,450,450,
Men Master 50-59 Open,8,61714,Gregory,Wolf,,,100896,450,461.25,
Men Master 50-59 Open,9,86407,Chris,Houghtling,,,276605,450,472.5,
Men Master 50-59 Open,10,239448,Daniel,Dickler,,,593537,450,483.75,
Men Master 50-59 Open,11,171008,Enrik,Reyes,,,562488,450,495,
Men Master 50-59 Open,12,126274,Mark,Anderson,,,73052,450,506.25,
Men Master 60-69 Open,1,64716,Ray,Brust,,,5256,550,495,
Men Master 60-69 Open,2,146474,Ed,Price,,,527421,550,513.33333333333,
Men Master 60-69 Open,3,64720,Charles,Calvet,,,307852,550,531.66666666667,
Men Master 60-69 Open,4,67115,Mike,Abbott,,,59738,550,550,
Men Master 60-69 Open,5,100887,D,Scott daubert,,,8679,550,568.33333333333,
Men Master 60-69 Open,6,177337,Tom,Delaney,,,,550,586.66666666667,
Men Master 60-69 Open,7,177336,Andrew,Gould,,,,550,605,
Men Master 70+ Open,1,95506,Chester,Tamashiro,,,241665,,,
Men Senior  23-34 Open,1,239459,Carl,Nethercutt,,,377035,180,162,
Men Senior  23-34 Open,2,238241,Joseph,Kim,,,631343,180,170.33333333333,
Men Senior  23-34 Open,3,239460,Jacob,Rahlfs,,,,180,178.66666666667,
Men Senior  23-34 Open,4,170306,Tyler,Ramsbottom,,,564001,180,187,
Men Senior  23-34 Open,5,239461,Nicolas,Escobar,,,,180,195.33333333333,
Men Senior  23-34 Open,6,146465,Everett,Jellinek,,,526198,180,203.66666666667,
Men Senior  23-34 Open,7,239462,Conrad,Newfield,,,,180,212,
Men Single Speed 19+ Open,1,64671,Lou,Ortiz,,,281398,,,
Men Single Speed 19+ Open,2,239463,Matt,S,,,,,,
Women Open 23-49 Open,1,239455,Carly,Brown,,,,,,
Women Open 23-49 Open,2,239456,Mckenna,Nieves,,,,,,
Women Open 23-49 Open,3,239457,Malia,K harunaga,,,,,,
Women Open 23-49 Open,4,239458,Christine,Chapa,,,,,,
Women Open 50+ Open,1,238255,Kimberly,Funasaki,,,,,,
Women Open 50+ Open,2,239464,Jennifer,Poepoe,,,401241,,,
Women Open 50+ Open,3,239465,Lori,Mccarney,,,500882,,,
Women Open 50+ Open,4,86425,Kate,Johnson,,,184113,,,
