Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men A 40+ Cat 1-3,1,37301,Patrick,Gribbon,,,272010,372.21,323.3315,
Master Men A 40+ Cat 1-3,2,38190,Chris,Kroll,,,188069,389.78,332.33635,
Master Men A 40+ Cat 1-3,3,60604,Dan,Young,,,243485,379.18,341.3412,
Master Men A 40+ Cat 1-3,4,37320,Tracy,Smith,,,74105,413.38,350.34605,
Master Men A 40+ Cat 1-3,5,122191,Matthew,Miller,,,384080,349.13,359.3509,
Master Men A 40+ Cat 1-3,6,49254,Michael,Bobelak,,,4030,391.17,368.35575,
Master Men A 40+ Cat 1-3,7,86843,Jonathan,Bell,,,215852,438.6,377.3606,
Master Men A 40+ Cat 1-3,8,156087,Patrick,Shirmeyer,,,552420,400.34,386.36545,
Master Men A 40+ Cat 1-3,9,104506,Chris,Hulse,,,17097,390.57,395.3703,
Master Men A 40+ Cat 1-3,10,87596,William,Franzen,,,362082,407.72,404.37515,
Master Men A 40+ Cat 1-3,11,37295,Joe,Fuller,,,174113,427.83,413.38,
Master Men A 40+ Cat 1-3,12,48709,Guillermo,Garsed,,,331440,437.56,422.38485,
Master Men A 40+ Cat 1-3,13,61689,Michael,Kutz,,,283765,406.71,431.3897,
Master Men A 40+ Cat 1-3,14,37351,Peder,Hulse,,,61622,462.94,440.39455,
Master Men A 40+ Cat 1-3,15,37293,Brian,Koscielski,,,268673,362.71,449.3994,
Master Men A 40+ Cat 1-3,16,37374,Brian,Wingbermuehle,,,280409,433.48,458.40425,
Master Men A 40+ Cat 1-3,17,55199,Aaron,Gardner,,,289187,433.24351282051,467.4091,
Master Men A 40+ Cat 1-3,18,6428,Christian,Verry,,,276629,426.19,476.41395,
Master Men A 40+ Cat 1-3,19,122738,Josh,Ginsburg,,,311494,436.74,485.4188,
Master Men A 40+ Cat 1-3,20,37371,Samuel,Moore,,,77370,462.37,494.42365,
Master Men A 40+ Cat 1-3,21,68321,Gary,Gaddis,,,253970,488.29,503.4285,
Master Men A 40+ Cat 1-3,DNF,44142,Chris,Daggs,,,55666,529.51,521.4382,
Master Men A 40+ Cat 1-3,DNF,37378,Mark,Murawski,,,144636,327.67,521.4382,
Master Men A 40+ Cat 1-3,DNF,30755,Stan,Huffman,,,217938,483.21,521.4382,
Master Men A 40+ Cat 1-3,DNF,48641,Andy,Hunsaker,,,191671,395.44,521.4382,
Master Men A 40+ Cat 1-3,DNF,120151,Gregory,Olsen,,,80708,434.68,521.4382,
Master Men B 40+ Cat 3-5,1,49254,Michael,Bobelak,,,4030,391.17,349.21683333333,
Master Men B 40+ Cat 3-5,2,122191,Matthew,Miller,,,384080,349.13,358.88626388889,
Master Men B 40+ Cat 3-5,3,187209,Paul,Bucherich,,,583930,450,368.55569444444,
Master Men B 40+ Cat 3-5,4,26964,Jon,Kiner,,,245393,414.65,378.225125,
Master Men B 40+ Cat 3-5,5,125590,Mitch,Stevens,,,474738,426.71,387.89455555556,
Master Men B 40+ Cat 3-5,6,37365,Theodore,Araneta,,,183765,488.71,397.56398611111,
Master Men B 40+ Cat 3-5,7,156087,Patrick,Shirmeyer,,,552420,400.34,407.23341666667,
Master Men B 40+ Cat 3-5,8,49255,Jp,Slosar,,,350074,465.25,416.90284722222,
Master Men B 40+ Cat 3-5,9,63006,Brian,Marsoun,,,341578,427.78,426.57227777778,
Master Men B 40+ Cat 3-5,10,48646,Erik,Seaver,,,275021,422.86,436.24170833333,
Master Men B 40+ Cat 3-5,11,131267,Thomas,Linhares,,,473508,471.85,445.91113888889,
Master Men B 40+ Cat 3-5,12,61689,Michael,Kutz,,,283765,406.71,455.58056944444,
Master Men B 40+ Cat 3-5,13,37374,Brian,Wingbermuehle,,,280409,433.48,465.25,
Master Men B 40+ Cat 3-5,17,161423,Michael,Yost,,,551777,476.57,474.91943055556,
Master Men B 40+ Cat 3-5,18,82838,Bradley,Wright,,,52756,488.19,484.58886111111,
Master Men B 40+ Cat 3-5,19,142084,Daniel,Burton,,,517145,482.69,494.25829166667,
Master Men B 40+ Cat 3-5,23,30755,Stan,Huffman,,,217938,483.21,503.92772222222,
Master Men B 40+ Cat 3-5,25,146819,Patrick,Finley,,,503150,438.6,513.59715277778,
Master Men B 40+ Cat 3-5,26,156606,Stephen,South,,,33533,474.7,523.26658333333,
Master Men B 40+ Cat 3-5,28,142427,Charles,Givens,,,513855,532.74,532.93601388889,
Master Men B 40+ Cat 3-5,29,37344,Chuck,Pass,,,175256,470.79,542.60544444444,
Master Men B 40+ Cat 3-5,30,87607,Matt,Padberg,,,390851,534.92,552.274875,
Master Men B 40+ Cat 3-5,31,164020,Matthew,Mclaughlin,,,229094,571.36335636527,561.94430555556,
Master Men B 40+ Cat 3-5,32,87302,Jeremy,Davis,,,571069,439.74,571.61373611111,
Master Men B 40+ Cat 3-5,33,29079,Thomas,Hawley,,,333500,497.72,581.28316666667,
Master Men B 40+ Cat 3-5,DNF,108596,Joe,Scherrer,,,468376,520.89,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,90506,Barry,Bean,,,417359,532,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,124636,Michael,Deal,,,443006,423.46,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,122738,Josh,Ginsburg,,,311494,436.74,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,124635,Dennis,Lilly,,,482205,481.23,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,29094,Ivan,Murdock,,,298503,482.05,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,156611,Ted,Senpiel,,,533699,510.00548989899,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,170517,Shawn,Sweetin,,,564223,586.57,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,87572,Marc,Monjauze,,,207735,487.55,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,37300,James,Klages,,,72572,510.66,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,191522,Brian,Barts,,,,450,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,144763,Brendan,Devlin,,,532682,487.71,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,37215,Darin,Marlow,,,228080,435.19,600.62202777778,
Master Men B 40+ Cat 3-5,DNF,187210,Brian,Heydn,,,389520,450,600.62202777778,
Men  Cat 3,1,161327,Cayden,Whitehill,,,553630,428.44,350.70716666667,
Men  Cat 3,2,139751,Jordan,Kuiper,,,501831,423.32,357.51333333333,
Men  Cat 3,3,146413,William,Henkhaus,,,535221,402.4,364.3195,
Men  Cat 3,4,146814,Zachary,Tucker,,,527522,389.38,371.12566666667,
Men  Cat 3,5,108308,Matt,Ampleman,,,412750,412.07,377.93183333333,
Men  Cat 3,6,146817,James,Reed,,,513709,402.86,384.738,
Men  Cat 3,7,61982,Jason,Cogan,,,380622,471.38,391.54416666667,
Men  Cat 3,8,146849,Jonathan,Hanahan,,,513689,397.54,398.35033333333,
Men  Cat 3,9,75066,Nicholas,Gomes,,,392298,457.11,405.1565,
Men  Cat 3,10,150915,Hayden,Zenor,,,530522,459.89,411.96266666667,
Men  Cat 3,11,158105,Jeff,Decker,,,539200,430.34,418.76883333333,
Men  Cat 3,12,37364,Matthew,Hynes,,,306822,387.39,425.575,
Men  Cat 3,13,121275,Devin,Handler,,,470102,430.93,432.38116666667,
Men  Cat 3,14,83309,Michael link,Big tree cycling,,,391409,446.51,439.18733333333,
Men  Cat 3,15,48646,Erik,Seaver,,,275021,422.86,445.9935,
Men  Cat 3,16,76442,Kirt,Monk,,,401117,460.05,452.79966666667,
Men  Cat 3,17,37295,Joe,Fuller,,,174113,427.83,459.60583333333,
Men  Cat 3,18,125262,Curtis,Baldwin,,,559517,419.7,466.412,
Men  Cat 3,19,49255,Jp,Slosar,,,350074,465.25,473.21816666667,
Men  Cat 3,20,148220,Matt,Furlong,,,526759,419.96,480.02433333333,
Men  Cat 3,21,102948,Brian,Grace,,,441112,433.76,486.8305,
Men  Cat 3,22,159009,Kyle,Kinder,,,548816,414.06,493.63666666667,
Men  Cat 3,DNF,170979,Daniel,Cherenson,,,515759,468.61,507.249,
Men  Cat 3,DNF,86843,Jonathan,Bell,,,215852,438.6,507.249,
Men  Cat 4,1,108609,Daniel,Eisenberg,,,468518,400,388.92586895833,
Men  Cat 4,2,155994,Thomas,Palazzolo,,,499139,430.75,393.79498734954,
Men  Cat 4,3,170229,John,Tharp,,,187725,511.29,398.66410574074,
Men  Cat 4,4,161338,Justin,Ricketts,,,546026,430.6395375,403.53322413194,
Men  Cat 4,5,177470,Nicholas,Ammann,,,575844,550.8399010713,408.40234252315,
Men  Cat 4,6,78193,Jason,Roche,,,389132,440.49,413.27146091435,
Men  Cat 4,7,162812,Matt,Miller,,,552247,432.98,418.14057930556,
Men  Cat 4,8,81360,Eric,Frazier,,,68762,529.64,423.00969769676,
Men  Cat 4,9,63006,Brian,Marsoun,,,341578,427.78,427.87881608796,
Men  Cat 4,10,142093,Jack,Bourbonnais,,,516231,453.79,432.74793447917,
Men  Cat 4,11,161344,Sean,Walker,,,552360,461.47,437.61705287037,
Men  Cat 4,13,142084,Daniel,Burton,,,517145,482.69,442.48617126157,
Men  Cat 4,14,102950,John,Helvey,,,406390,488.51,447.35528965278,
Men  Cat 4,15,175746,Brian,Kukla,,,414960,428.44,452.22440804398,
Men  Cat 4,16,139996,Ryan,Sample,,,514597,474.67,457.09352643519,
Men  Cat 4,17,142089,Atticus,Jones,,,454688,431.73,461.96264482639,
Men  Cat 4,18,103022,Brad,Attebury,,,449162,483.52,466.83176321759,
Men  Cat 4,19,49249,Pierre,Dimaggio,,,295145,486.76,471.7008816088,
Men  Cat 4,20,104515,Todd,Pulvirenti,,,473265,420.57,476.57,
Men  Cat 4,22,170952,Jack,Bledsoe,,,561936,484.52,481.4391183912,
Men  Cat 4,23,170956,Wesley,Hastings,,,562776,524.03,486.30823678241,
Men  Cat 4,26,77928,Luther,Gulseth,,,367048,497.57,491.17735517361,
Men  Cat 4,27,175750,John,Rausch,,,566553,491.4,496.04647356481,
Men  Cat 4,28,157359,Mike,Eckert,,,551034,531.01,500.91559195602,
Men  Cat 4,29,146819,Patrick,Finley,,,503150,438.6,505.78471034722,
Men  Cat 4,30,49271,Jay,Beauvais,,,378180,493.45,510.65382873843,
Men  Cat 4,31,141231,Brian,Barks,,,514683,460.3,515.52294712963,
Men  Cat 4,32,156879,Dane,Jackson,,,504455,483.88,520.39206552083,
Men  Cat 4,33,131811,Kevin,Minton,,,473922,400,525.26118391204,
Men  Cat 4,34,142427,Charles,Givens,,,513855,532.74,530.13030230324,
Men  Cat 4,35,107659,Corey,Wiseman,,,466003,407.34625,534.99942069444,
Men  Cat 4,36,48680,Aaron,Chisum,,,374941,507.75,539.86853908565,
Men  Cat 4,39,161423,Michael,Yost,,,551777,476.57,544.73765747685,
Men  Cat 4,40,124636,Michael,Deal,,,443006,423.46,549.60677586806,
Men  Cat 4,42,170227,Michael,Morales,,,562575,516.65,554.47589425926,
Men  Cat 4,43,86845,Jeremy,Roberts,,,382306,459.73,559.34501265046,
Men  Cat 4,44,148932,Henry,Gentle,,,385509,548.59,564.21413104167,
Men  Cat 4,DNF,142086,Joe,Schnapp,,,488506,488.4,573.95236782407,
Men  Cat 4,DNF,170977,Christopher,Angus,,,551923,481.5,573.95236782407,
Men  Cat 4,DNF,146853,Daniel,Brewer,,,509655,460.79,573.95236782407,
Men  Cat 4,DNF,155968,Kyle,Farmer,,,526919,442.82,573.95236782407,
Men  Cat 4,DNF,48691,Stephen,Finch,,,375205,492.83,573.95236782407,
Men  Cat 4,DNF,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.27,573.95236782407,
Men  Cat 4,DNF,161340,Thomas,Krausz,,,550897,502.25,573.95236782407,
Men  Cat 4,DNF,108596,Joe,Scherrer,,,468376,520.89,573.95236782407,
Men  Cat 4,DNF,169998,Patrick,Woodling,,,562061,506.65,573.95236782407,
Men  Cat 4,DNF,128636,Tom,Frisella,,,121442,443.24,573.95236782407,
Men  Cat 4,DNF,156606,Stephen,South,,,33533,474.7,573.95236782407,
Men  Cat 4,DNF,144763,Brendan,Devlin,,,532682,487.71,573.95236782407,
Men  Cat 5,1,187209,Paul,Bucherich,,,583930,500,418.234,
Men  Cat 5,2,187210,Brian,Heydn,,,389520,500,426.4106,
Men  Cat 5,3,87302,Jeremy,Davis,,,571069,439.74,434.5872,
Men  Cat 5,4,187211,Devon,Loftus,,,,500,442.7638,
Men  Cat 5,5,176710,Michael,Vosseller,,,564192,476.12,450.9404,
Men  Cat 5,6,62215,Drew,Davis,,,581947,500,459.117,
Men  Cat 5,7,161345,Brian,Leachman,,,540305,500,467.2936,
Men  Cat 5,8,82817,Gaetano,Dimaggio,,,472439,488.01,475.4702,
Men  Cat 5,10,74496,Daniel,Herich,,,383973,500,483.6468,
Men  Cat 5,11,63008,Rick,Kuykendall,,,312058,529.72,491.8234,
Men  Cat 5,12,187212,Will,Arvin,,,,500,500,
Men  Cat 5,13,115026,Luisalberto,Gonzalez,,,382353,586.29314147882,508.1766,
Men  Cat 5,14,76651,Tim,Mcandrew,,,,500,516.3532,
Men  Cat 5,15,187213,Joseph,Beals,,,516504,500,524.5298,
Men  Cat 5,16,170226,Joshua,Zipprich,The Cyclery Racing Team,,560456,537.11,532.7064,
Men  Cat 5,17,187174,Jacob,Custer,,,,500,540.883,
Men  Cat 5,18,182640,Joe,Desapio,,,561356,531.2,549.0596,
Men  Cat 5,19,156003,Aaron,Scroggins,,,533533,477.8,557.2362,
Men  Cat 5,20,187214,Mat,Tallman,,,,500,565.4128,
Men  Cat 5,21,170518,Dakota,Mccaine,,,564118,578.44,573.5894,
Men  Cat 5,22,156005,Damien,Johnson,,,534043,555.79,581.766,
Men  Cat 5,DNF,164216,Blake,Young,,,416079,451.29259004884,598.1192,
Men  Pro  Cat 1-3,1,69191,Spencer,Seggebruch,,,320838,326.77,292.30366666667,
Men  Pro  Cat 1-3,2,32264,Tim,Smith,,,556263,371.6,298.33208888889,
Men  Pro  Cat 1-3,3,121284,Luke,Pearse,,,480489,333.29,304.36051111111,
Men  Pro  Cat 1-3,4,29050,Jonathan,Jacob,,,226733,381.36,310.38893333333,
Men  Pro  Cat 1-3,5,48728,Austin,Gomes,,,347112,326.15,316.41735555556,
Men  Pro  Cat 1-3,6,30284,Joshua,Carter,,,110443,416.16,322.44577777778,
Men  Pro  Cat 1-3,7,49257,Ian,Borella,,,345484,368.34,328.4742,
Men  Pro  Cat 1-3,8,37368,Kyle,Cress,,,255040,394.11601190476,334.50262222222,
Men  Pro  Cat 1-3,9,107657,Mark,Zisser,,,458339,373.04,340.53104444444,
Men  Pro  Cat 1-3,10,49298,Jacob,Slosar,,,400799,366.21,346.55946666667,
Men  Pro  Cat 1-3,11,56465,Derek,Loudermilk,,,180718,366.61,352.58788888889,
Men  Pro  Cat 1-3,12,25087,Christopher,Curran,,,282543,428.98,358.61631111111,
Men  Pro  Cat 1-3,13,13567,Scott,Ogilvie,,,176998,394.92,364.64473333333,
Men  Pro  Cat 1-3,14,37347,Devin,Clark,,,186238,388.38,370.67315555556,
Men  Pro  Cat 1-3,15,75051,Jon,Okenfuss,,,298410,345.84,376.70157777778,
Men  Pro  Cat 1-3,16,37279,Andrew,Lang,,,340124,375.54,382.73,
Men  Pro  Cat 1-3,17,35013,Andrew,Lister,,,148168,366.39,388.75842222222,
Men  Pro  Cat 1-3,18,48669,Derek,Christison,,,339952,421.66,394.78684444444,
Men  Pro  Cat 1-3,20,60594,Leo,Smith,,,393328,373.85,400.81526666667,
Men  Pro  Cat 1-3,23,90490,Robert,Varner,,,408215,409.08,406.84368888889,
Men  Pro  Cat 1-3,24,10643,Daniel,Bechtold,,,286091,400.82933333333,412.87211111111,
Men  Pro  Cat 1-3,25,131274,Justin,Hopkins,,,500065,382.73,418.90053333333,
Men  Pro  Cat 1-3,26,146413,William,Henkhaus,,,535221,402.4,424.92895555556,
Men  Pro  Cat 1-3,27,37331,Chris,Harre,,,15149,335.95,430.95737777778,
Men  Pro  Cat 1-3,28,48738,Chris,Cleeland,,,189565,416.51,436.9858,
Men  Pro  Cat 1-3,29,63014,Evan,Blankenship,,,386458,398.08,443.01422222222,
Men  Pro  Cat 1-3,30,48740,Craig,Cooper,,,210771,416.84,449.04264444444,
Men  Pro  Cat 1-3,31,63033,Trevor,Lister,,,157753,403.76,455.07106666667,
Men  Pro  Cat 1-3,32,62000,Brian,Thieme,,,97351,375.04,461.09948888889,
Men  Pro  Cat 1-3,34,49254,Michael,Bobelak,,,4030,391.17,467.12791111111,
Men  Pro  Cat 1-3,79,139081,Carter,Snow,,,347750,390.68,473.15633333333,
Men  Pro  Cat 1-3,DNF,9106,Anthony,Dust,,,189613,357.01,485.21317777778,
Men  Pro  Cat 1-3,DNF,37293,Brian,Koscielski,,,268673,362.71,485.21317777778,
Men  Pro  Cat 1-3,DNF,83294,Harvey,Lewallen iv,,,405582,437.13,485.21317777778,
Men  Pro  Cat 1-3,DNF,37223,Justin,Maciekowicz,,,199884,354.69,485.21317777778,
Men  Pro  Cat 1-3,DNF,37227,Johnny,Merli,,,159712,200,485.21317777778,
Men  Pro  Cat 1-3,DNF,37369,Scott,Peipert,,,258364,457.43,485.21317777778,
Men  Pro  Cat 1-3,DNF,44357,Ashley,Weaver,,,334082,496.06,485.21317777778,
Men  Pro  Cat 1-3,DNF,170979,Daniel,Cherenson,,,515759,468.61,485.21317777778,
Men  Pro  Cat 1-3,DNF,90494,Mark,Hitzhusen,,,423859,360.26,485.21317777778,
Men  Pro  Cat 1-3,DNF,37364,Matthew,Hynes,,,306822,387.39,485.21317777778,
Men  Pro  Cat 1-3,DNF,37320,Tracy,Smith,,,74105,413.38,485.21317777778,
Men Juniors,1,161338,Justin,Ricketts,,,546026,430.6395375,385.59286125,
Men Juniors,2,141036,Zach,Gibbs,,,444021,504.67,412.94683041667,
Men Juniors,3,187207,Ethan,Bogner,,,585974,350,440.30079958333,
Men Juniors,4,170984,Jens,Istvan,,,585199,683.94027777778,467.65476875,
Men Juniors,5,170986,Bobby,Olson,,,566905,748.17916666667,495.00873791667,
Men Juniors,6,187208,Jakob,White,,,586020,350,522.36270708333,
Women  Cat 4-5,1,170230,Veronika,Redensek,,,553980,536.86,508.92616666667,
Women  Cat 4-5,2,96174,Claire,Reinbold,,,417273,548.52,528.87793333333,
Women  Cat 4-5,3,187170,Stacey,Kotzamanis,,,548459,600,548.8297,
Women  Cat 4-5,4,69208,Judy,Slosar,,,400068,647.69,568.78146666667,
Women  Cat 4-5,5,107653,Renee,Ehrlich,,,424446,675.64,588.73323333333,
Women  Cat 4-5,6,170231,Steph,Van schalkwyk,,,563292,610.51,608.685,
Women  Cat 4-5,7,146859,Karen,Hatch,,,416246,611.71,628.63676666667,
Women  Cat 4-5,8,48730,Melissa,Gomes,,,367894,606.86,648.58853333333,
Women  Cat 4-5,9,115153,Heather,Patton,,,460967,666.76,668.5403,
Women  Cat 4-5,10,162702,Fiona,Richards,,,553140,554.55,688.49206666667,
Women  Pro  Cat 1-3,1,44357,Ashley,Weaver,,,334082,496.06,394.60966666667,
Women  Pro  Cat 1-3,2,49286,Amy,Mcclintock,,,375231,413.87,413.46265555556,
Women  Pro  Cat 1-3,3,133823,Leigh,Dukeman,,,502899,467.57,432.31564444444,
Women  Pro  Cat 1-3,4,123114,Sarah,Schuetter,,,482735,467.43,451.16863333333,
Women  Pro  Cat 1-3,5,22924,Carrie,Cash wootten,,,163561,457.74,470.02162222222,
Women  Pro  Cat 1-3,6,37340,Britta,Siegel,,,310867,442.62,488.87461111111,
Women  Pro  Cat 1-3,7,115063,Leah,Dematta,,,498892,526.33,507.7276,
Women  Pro  Cat 1-3,8,170230,Veronika,Redensek,,,553980,536.86,526.58058888889,
Women  Pro  Cat 1-3,9,104511,Raylyn,Nuss,,,465889,519.3952,545.43357777778,
Women  Pro  Cat 1-3,10,48701,Amy,Strahan,,,183476,551.58983333333,564.28656666667,
Women  Pro  Cat 1-3,11,96174,Claire,Reinbold,,,417273,548.52,583.13955555556,
Women  Pro  Cat 1-3,12,170231,Steph,Van schalkwyk,,,563292,610.51,601.99254444444,
