Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127404,Robert,Artiga parker,,0:21:21.3,496544,,,
Men Cat 3,2,42943,Andrea,Tosolini,,0:22:02.0,226652,,,
Men Cat 3,3,138120,Carlos,Mendoza,,0:22:23.0,503400,,,
Men Cat 3,4,139847,Joe,Burbach,,0:23:42.6,507797,,,
Men Cat 3,5,54870,Julio,Revoredo,,0:23:56.7,397029,,,
Men Cat 4,1,160755,Nicholas,Leonard,,0:21:30.4,548209,,,
Men Cat 4,2,123300,Jeff,Mishtawy,,0:21:35.8,480174,,,
Men Cat 4,3,126762,Alejandro,Hunter,,0:22:15.6,484674,,,
Men Cat 4,4,147444,Benjamin,Engwall,,0:22:34.3,526824,,,
Men Cat 4,5,2474,Jeff,King,,0:24:08.9,512007,,,
Men Cat 5,1,146390,Michael,Edgar,,0:20:51.3,522903,446.93678119787,434.08103435936,
Men Cat 5,2,173750,Zachary,Radke,,0:21:55.1,571848,500,450.56077576952,
Men Cat 5,3,173751,Bradley,Vomocil,,0:22:29.9,570184,500,467.04051717968,
Men Cat 5,4,72811,Henry,Shapard,,0:22:15.4,393783,640.98139070188,483.52025858984,
Men Cat 5,5,164522,Anthony,Yezek,,0:23:23.3,553306,397.72670690883,500,
Men Cat 5,6,173752,Derek,Redel,,0:23:39.7,564492,500,516.47974141016,
Men Cat 5,7,173753,Daniel,Luce,,0:24:14.7,570679,500,532.95948282032,
Men Cat 5,8,170707,Alec,Schreier,,0:25:51.6,563933,485,549.43922423048,
Men Coll A,1,10028,Keith,Mullaly,,0:21:21.1,309018,,,
Men Coll A,2,127775,Christian,Acker,,0:21:48.2,494857,,,
Men Coll A,3,145653,Aaron,Denning,,0:22:09.3,524279,,,
Men Coll A,4,107021,Wesley,Crane,,0:22:33.4,466239,,,
Men Coll B,1,161626,Jonah,Sanchez,,0:21:02.5,306696,,,
Men Coll B,2,143967,Stephen,Fortner,,0:22:51.8,514994,,,
Men Coll B,3,144632,John,Higby,,0:23:13.5,516399,,,
Men Coll C,1,173754,Jake,Smith,,0:21:59.4,537483,,,
Men Coll C,2,144688,Tyler,Shaw,,0:23:16.3,493423,,,
Men Coll D,1,171537,Evan,Newman,,0:23:12.9,311130,650,487.57272143636,
Men Coll D,2,159021,Jaim,Hirschman,,0:23:12.9,525693,529.01417777778,529.01417777778,
Men Coll D,3,70532,Michael,Johnson,,0:23:18.6,561314,446.2282270101,595.85757381212,
Men Coll D,4,173755,Adam,Rice,,0:24:56.4,572621,650,650,
Men Coll D,5,173756,Sean,Markham,,0:25:00.8,572338,650,704.14242618788,
Men Coll D,6,173757,Aradhya,Biswas,,0:25:06.7,568015,650,758.28485237576,
Men Coll D,7,171144,Tyler,Mason,,0:27:03.6,564728,650,812.42727856364,
Men H2 Hand,1,173758,Eric,Page,,0:32:33.2,,,,
Men H2 Hand,2,120231,Gerald,Cuzick,,0:35:26.3,470059,,,
Men H2 Hand,3,127449,Stephen,Zuravel,,0:42:03.9,526648,,,
Men H3 Hand,1,127434,Charles,Moreau,,0:22:19.3,,367.86956383005,367.86956383005,
Men H3 Hand,2,127436,Joey,Desjardins,,0:23:11.3,,450,390.61846981491,
Men H3 Hand,3,153170,Brandon,Lyons,,0:23:25.0,523346,413.6,411.79607048082,
Men H3 Hand,4,62603,David,Randall,,0:24:58.8,299855,394.12049926586,432.97367114672,
Men H3 Hand,5,127435,Rico,Morneau,,0:25:37.4,,454.15127181262,454.15127181262,
Men H3 Hand,6,144676,Ricardo,Rincon gallardo diep,,0:28:00.2,524177,462.8,475.32887247852,
Men H3 Hand,7,62608,Craig,Cornwall,,0:28:06.6,133580,471.71,496.50647314442,
Men H3 Hand,8,156449,Joe,Pomeroy,,0:30:46.8,537051,510.0595132165,517.68407381032,
Men H3 Hand,9,172053,Elliot,Vasquez,,0:36:58.8,,466.57260338479,538.86167447622,
Men H4 Hand,1,159398,Krige,Schabort,,0:25:27.9,503282,,,
Men H4 Hand,2,62592,Gerard,Ahfook,,0:25:56.4,280601,,,
Men H4 Hand,3,173759,Matrin,Allain-parise,,0:27:28.5,,,,
Men H4 Hand,4,125918,Paul,Schulte,,0:32:03.7,486183,,,
Men H4 Hand,5,173760,Ricky,Raley,,0:33:21.2,571931,,,
Men H5 Hand,1,173761,Tim,Vries,,0:22:39.3,401526,,,
Men H5 Hand,2,159399,Christopher,Peterson,,0:24:03.3,50960,,,
Men H5 Hand,3,159401,Joel,Mccabe,,0:24:59.0,549600,,,
Men H5 Hand,4,173762,Patrick,De,,0:25:00.7,,,,
Men H5 Hand,5,122105,Omar,Duran,,0:27:04.8,401419,,,
Men Master 40+,1,42863,Ryan,Saylor,,0:21:10.6,31413,,,
Men Master 40+,2,42951,Rolando,Hernandez,,0:27:43.0,286862,,,
Men Master 50+,1,119716,Brian,Brown,,,416930,,,
Men Master 60+,1,119716,Brian,Brown,,0:20:38.0,416930,,,
Men Master 60+,2,42862,Paul,Bordas,,0:22:05.8,342576,,,
Men Master 60+,3,71801,Steve,Waterhouse,,0:23:54.9,394952,,,
Men Master 60+,4,42857,Michael,Rhoades,,0:26:09.4,202152,,,
Men Pro 1-3,1,46171,Nicholas,Luther,,0:19:27.7,287070,296.5,289.49560215412,
Men Pro 1-3,2,45342,Yip,Tsang,,0:19:50.0,204595,385.75534051375,297.82893548746,
Men Pro 1-3,3,116372,Alexis,Cespedes,,0:20:25.8,470682,282.73,306.16226882079,
Men Pro 1-3,4,47313,Miles,Hubbard,,0:20:33.1,359399,275.88,314.49560215412,
Men Pro 1-3,5,123582,Jacob,Burbach,,0:22:26.5,476700,332.16,322.82893548746,
Men Pro 1-3,6,101958,Yuniet,Del toro,,0:24:10.4,431849,351.32278249416,331.16226882079,
Men Recumbent,1,173763,Louis-albert,Corriveau-golin,,0:26:57.1,,,,
Men Recumbent,2,89266,Bruce,Kuker,,0:28:32.9,430593,,,
Women Cat 1/2/3,1,77352,Gabriella,Dixon,,0:23:00.6,401296,,,
Women Cat 1/2/3,2,106226,Melanie,Quinones,,0:23:06.9,459115,,,
Women Cat 1/2/3,3,131637,Simone,Berger,,0:24:49.1,410832,,,
Women Cat 1/2/3,4,71299,Diana,Correa,,0:26:49.7,65387,,,
Women Cat 4/5,1,127070,Kay,Carver,,0:24:41.1,500786,,,
Women Cat 4/5,2,91846,Mallory,Bryan,,0:25:51.3,419259,,,
Women Cat 4/5,3,71724,Samantha,Morrison,,0:27:03.4,394650,,,
Women Cat 4/5,4,148656,Ivory,Furnari,,0:28:14.9,537266,,,
Women Cat 4/5,5,123293,Ashley,Davis,,0:42:50.8,476708,,,
Women Coll Wom A,1,67059,Victoria,Kanizer,,0:24:00.5,383001,,,
Women Coll Wom A,2,42789,Zoe,Mullins,,0:24:18.8,290669,,,
Women Coll Wom A,3,127779,Carlee,Hemmerlein,,0:24:33.2,495180,,,
Women Coll Wom A,4,24313,Diana,Ramos,,0:25:45.3,295037,,,
Women Coll Wom A,5,37496,Bethany,Sodergren,,0:26:35.4,298556,,,
Women Coll Wom B,1,121453,Meade,Plum,,0:25:40.8,476995,,,
Women Coll Wom B,2,93000,Laney,Butt,Milligan College,0:26:12.6,423707,,,
Women Coll Wom B,3,67897,Marie,Tutterow,,0:26:59.7,419163,,,
Women Coll Wom B,4,161011,Rachel,Smith,,0:31:43.2,511557,,,
Women Wom Hand,1,173764,Shelly,Gautier,,0:35:32.9,,,,
