Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,4,54,520.38461538462,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,7,61,531.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,52,121,588.03968253968,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,27,53,450,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,36,55,399.48517142904,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,19,20,510.15569231295,
Tour of Colts Neck,2013-05-5,Men Cat 4,3,19,389.07715072713,
Tour of Colts Neck,2013-05-5,Men Cat 4,3,19,389.07715072713,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,8,30,386.09157020692,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,17,38,431.98205263158,
Watermelon Criterium,2013-06-1,Men Cat4/5,15,27,455.70143589744,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,42,49,506.03294444444,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,36,59,467.90193775631,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,27,39,475.58123684211,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,47,66,500.2444040404,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,26,42,436.16926984127,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,15,29,450,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,17,31,462.22253489249,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,27,33,501.97340800821,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,17,30,455.40783333333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,26,39,477.21121052632,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,7,32,396.88645833333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,19,33,458.90394846364,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,24,37,469.52199723723,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,27,36,479.41774252581,
Augusta Training Series,2014-05-6,Mixed B Race  ,22,35,530.34204065873,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,34,44,496.82791666667,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,19,68,476.21115384615,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,30,49,473.69382146317,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,37,46,519.7137971838,
NJ State RR Champs,2014-06-1,Men Cat 4  ,20,67,392.81941414141,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,21,68,473.4222254902,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,21,77,399.50337297332,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,20,75,411.07235135135,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,13,67,393.01874242424,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,24,75,413.95246548514,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,19,54,417.47517936137,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,26,36,491.73922222222,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,13,27,442.10103846154,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,22,52,437.01923076923,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,14,36,423.22600278807,
Ronde Van Mullica,2015-03-29,Men Cat 4,38,42,509.81125396825,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,5,27,393.36957692308,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,30,44,480.66002868954,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,26,63,372.32035483871,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,5,55,390.32166628572,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,3,30,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,5,32,401.801,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,7,19,367.73800980392,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,24,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,44,64,455.53024832115,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,35,42,439.2768927024,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,33,44,417.48833333333,
Tour of Somerville,2015-05-25,Men Cat 3,61,89,401.74648484848,
Watermelon Criterium,2015-05-30,Men Cat 3,17,31,405.44172222222,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,43,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,48,73,392.37481481481,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,64,91,365.24794074074,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Tour of Somerville,2016-05-30,Men Cat2/3,84,106,425.65965802829,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,50,55,453.76606762762,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,54,82,416.02648780488,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,30,47,451.27756521739,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Giro del Cielo - TT,2017-07-8,Men Cat3,40,46,437.521535707,
Giro del Cielo - Crit,2017-07-8,Men Cat3,44,52,467.25591025641,
Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,460.83764496784,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Rt 29 Summer TT,2018-06-16,Men Open,10,10,421.70350201254,
NJ Individual Time Trial Championship,2018-07-1,Men Open,14,16,417.44142857143,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
Rt 29 Summer TT,2019-06-9,Men Open,7,8,449.14446208524,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
