Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,2527,Curtis,White,,,234696,218.18,235.05333333333,
Men CAT 2/3,2,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,277.34,238.74705128205,
Men CAT 2/3,3,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,248.39,242.44076923077,
Men CAT 2/3,4,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,303.87,246.13448717949,
Men CAT 2/3,5,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cycling,,338692,322.6,249.82820512821,
Men CAT 2/3,6,5456,Matthew,Means,Pyramid Elite Racing,,289974,302.51,253.52192307692,
Men CAT 2/3,7,57263,Chris,Strumolo,Dave Jordan Racing,,377303,249.45,257.21564102564,
Men CAT 2/3,8,7280,Corey,Knowles,TBS Racing p/b Plan2Peak,,275435,291.96,260.90935897436,
Men CAT 2/3,9,4059,Johann,Burrowes,We Stand United (W.S.),,198228,286.75,264.60307692308,
Men CAT 2/3,10,5018,Ethan,Suttner,CycleLifeUSA GF Capital,,276747,333.91,268.29679487179,
Men CAT 2/3,11,30110,Christopher,King,Black Tie Sports/Spine,,310339,321.18,271.99051282051,
Men CAT 2/3,12,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,306.3,275.68423076923,
Men CAT 2/3,13,83116,Mynor,Pineda,Century Road Club Assoc,,53820,337.06413182986,279.37794871795,
Men CAT 2/3,14,65087,Jonah,Meadvancort,GVCC G2 Development Team,,358808,401.85,283.07166666667,
Men CAT 2/3,15,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,288.01,286.76538461538,
Men CAT 2/3,16,31699,Steve,Wells,MVP Health Care Cycling,,297605,331.09,290.4591025641,
Men CAT 2/3,17,6202,Scott,Lytle,Queen City Cyclists,,73002,316.39,294.15282051282,
Men CAT 2/3,18,25405,Jayson,Jacobs,W&D Racing-NY Velo,,310968,278.71,297.84653846154,
Men CAT 2/3,19,17132,Bill,Gros,Pyramid Elite Racing,,51036,300.85,301.54025641026,
Men CAT 2/3,20,38260,Pedro,Campos,Amoroso's Racing Team,,350418,334.15,305.23397435897,
Men CAT 2/3,21,9593,Alec,Ratzell,Young Medalists,,310898,378.09,308.92769230769,
Men CAT 2/3,22,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,347.15,312.62141025641,
Men CAT 2/3,23,76457,Scott,Hannan,Empire Brewing - Syracuse Bicycle,,63754,335.46178820991,316.31512820513,
Men CAT 2/3,24,9247,Keith,Hatton,Tri State Velo,,278237,329.83,320.00884615385,
Men CAT 2/3,25,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,,295654,380.51,323.70256410256,
Men CAT 2/3,26,81859,Erlin,Garcia,,,354078,391.53,327.39628205128,
Men CAT 2/3,27,25881,Eric,Noonan,Team Marty's,,318570,323.86,331.09,
Men CAT 2/3,28,32004,Daniel,Diem,PTS Racing,,345888,343.53,334.78371794872,
Men CAT 2/3,29,86771,Harle,Harte,,,,250,338.47743589744,
Men CAT 2/3,30,22851,Raymond,Reisen,Skylands Cycling,,309277,371.22,342.17115384615,
Men CAT 2/3,31,8351,Kenneth,Thomas,Rust Belt Racing,,0100887,324.58,345.86487179487,
Men CAT 2/3,32,73523,Robert,Mcmanmon,University of Rochester,,396909,502.46,349.55858974359,
Men CAT 2/3,33,22848,Zachary,Hutchins,Cycle Fitters,,293632,336.03,353.25230769231,
Men CAT 2/3,34,56169,William,Cooper,QCW Cycling,,379489,337.03,356.94602564103,
Men CAT 2/3,35,1139,Brian,Klotz,Corning/NoTubes Race Team,,260934,354.41,360.63974358974,
Men CAT 2/3,36,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,389.3,364.33346153846,
Men CAT 2/3,37,84146,Walid,El-sayed,,,408576,449.97985714286,368.02717948718,
Men CAT 2/3,38,118200,Michael,Martin,Exposition Wheelmen,,305134,350,371.7208974359,
Men CAT 2/3,39,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,314.16,375.41461538462,
Men CAT 2/3,40,5181,Timothy,Manzella,Amoroso's Racing Team,,251348,348.54,379.10833333333,
Men CAT 2/3,41,18539,John,Olsen,Dave Jordan Racing,,88447,413.38,382.80205128205,
Men CAT 2/3,42,12175,Thomas,Goetz,,,305450,334.49,386.49576923077,
Men CAT 2/3,43,2440,Wade,Summers,TWZ Masters Cycling Team,,60566,335.23,390.18948717949,
Men CAT 2/3,44,54960,Brent,Aquino,,,381295,238.52432451846,393.88320512821,
Men CAT 2/3,45,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,380,397.57692307692,
Men CAT 2/3,46,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,396.57,401.27064102564,
Men CAT 2/3,47,27345,Greg,Cushing,,,379143,370.95,404.96435897436,
Men CAT 2/3,48,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,,128948,321.98,408.65807692308,
Men CAT 2/3,49,63312,Kelvin,Savinon,Montecci Cycling,,344500,293.8,412.35179487179,
Men CAT 2/3,50,63311,Roger,Montes,Brooklyn Velo Force,,203753,325.67,416.04551282051,
Men CAT 2/3,51,21639,Marc,Polsinelli,,,357843,292.14,419.73923076923,
Men CAT 2/3,52,43473,William,Bosch,Bethel Cycle Sport Club,,366597,339.48,423.43294871795,
Men CAT 2/3,53,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,297.8,427.12666666667,
Men CAT 4,1,69508,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,398.82,345.87066666667,
Men CAT 4,2,48990,Paul,Byron,Capital Bicycle Racing Club,,150645,357.48062839746,351.70936111111,
Men CAT 4,3,60428,John,Kane,Tioga Velo Club,,53997,459.06223340923,357.54805555556,
Men CAT 4,4,78393,Joseph,Grgic,Setanta,,396519,421.9,363.38675,
Men CAT 4,5,86764,Willam,Laurie,,,,400,369.22544444444,
Men CAT 4,6,160902,Bruce,Camacho,,,553023,406.96,375.06413888889,
Men CAT 4,7,54985,Peter,Miner,CNB-County Malt Group Cycling,,249393,399.59,380.90283333333,
Men CAT 4,8,354,David,Hoag,CNB-County Malt Group Cycling,,222502,409.97,386.74152777778,
Men CAT 4,9,43567,Robert,Newcomb,Cycling Club at Cornell University,,368310,555.78,392.58022222222,
Men CAT 4,10,65146,Rick,Dalton,North 40,,340222,481.21,398.41891666667,
Men CAT 4,11,76821,Steve,Lawrence,,,322076,396.91,404.25761111111,
Men CAT 4,12,4217,Christopher,Jones,RUUD Racing Team,,294390,377.64,410.09630555556,
Men CAT 4,13,26250,Mike,Mcconnell,NJ/NY Colavita Racing Regional Team,,283262,459.45850294227,415.935,
Men CAT 4,14,7311,Phillip,Mccarthy,Team SCARR,,252701,445.29,421.77369444444,
Men CAT 4,15,28670,Peter,Mintun,Cycling Club at Cornell University,,343794,505.94863987428,427.61238888889,
Men CAT 4,16,54978,Troy,Rutherford,North 40 Photography Cycling,,338686,473.84,433.45108333333,
Men CAT 4,17,86765,Kabir,Toor,,,,400,439.28977777778,
Men CAT 4,18,7434,Bob,Canino,Team Pedallers,,242655,467.78508461313,445.12847222222,
Men CAT 4,19,19198,David,Leibowitz,Tarmac Cycling,,299923,440.57,450.96716666667,
Men CAT 4,20,86766,Dylan,Coletto,,,,400,456.80586111111,
Men CAT 4,21,40414,Leo,Kolshorn,Skylands Cycling,,149053,371.83,462.64455555556,
Men CAT 4,22,7381,Robert,Sobon,,,271017,461.71,468.48325,
Men CAT 4,23,86767,Andrew,Papper,JVR Sports,,,400,474.32194444444,
Men CAT 4,24,8848,Mark,Bartsch,Rogue Race Team-NY,,291065,484.78862427299,480.16063888889,
Men CAT 4/5,1,75772,Bryan,Grygus,,,391551,407.34810599021,381.38756119208,
Men CAT 4/5,2,60428,John,Kane,Tioga Velo Club,,53997,459.06223340923,385.08635510718,
Men CAT 4/5,3,76947,Joseph,Reed,,,397378,437.01151197458,388.78514902228,
Men CAT 4/5,4,61851,Jeffrey,Abulencia,,,405364,450,392.48394293739,
Men CAT 4/5,5,65146,Rick,Dalton,North 40,,340222,481.21,396.18273685249,
Men CAT 4/5,6,40414,Leo,Kolshorn,Skylands Cycling,,149053,371.83,399.88153076759,
Men CAT 4/5,7,7435,Steven,Gates,Central New York Cyclist,,208575,425.49661814307,403.58032468269,
Men CAT 4/5,8,52233,Jason,Haight,,,223622,448.75212743955,407.2791185978,
Men CAT 4/5,9,23799,Chance,Wilk,,,314154,409.31810727054,410.9779125129,
Men CAT 4/5,10,5950,Brian,Berry,EBS Racing Club,,283103,469.12,414.676706428,
Men CAT 4/5,11,28670,Peter,Mintun,Cycling Club at Cornell University,,343794,505.94863987428,418.37550034311,
Men CAT 4/5,12,30014,Marc,Kingsley,,,345510,416.55,422.07429425821,
Men CAT 4/5,13,79560,John,Salva,,,401688,398.07069122807,425.77308817331,
Men CAT 4/5,14,33597,Benjamin,Webster,RUUD Racing Team,,37510,391.89,429.47188208841,
Men CAT 4/5,15,35252,Steve,Vannostrand,Once Again Nut Butter Multi-Sport Racing,,378740,541.88702894737,433.17067600352,
Men CAT 4/5,16,68849,Paul,Finnegan,,,405294,495.98144585823,436.86946991862,
Men CAT 4/5,17,28842,Jon,Murray,RUUD Racing Team,,335082,491.33,440.56826383372,
Men CAT 4/5,18,86822,Miles,Misclke,,,,450,444.26705774882,
Men CAT 4/5,19,68898,Jeremy,Fahey,,,351194,413.65440425328,447.96585166393,
Men CAT 4/5,20,62713,Robert,Shostack,Bike Loft East,,378365,465.56705456178,451.66464557903,
Men CAT 4/5,21,43567,Robert,Newcomb,Cycling Club at Cornell University,,368310,555.78,455.36343949413,
Men CAT 4/5,22,41102,Matthew,Vinetti,,,110811,561.21,459.06223340923,
Men CAT 4/5,23,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Racing,,378656,532.14183157895,462.76102732434,
Men CAT 4/5,24,86823,Joe,Rorich,,,,450,466.45982123944,
Men CAT 4/5,25,86824,Bill,Reese,Central New York Cyclist-CNYC,,402265,450,470.15861515454,
Men CAT 4/5,26,31688,Brad,Helmetsie,RUUD Racing Team,,318134,484.28717951885,473.85740906964,
Men CAT 4/5,27,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,,379396,555.29,477.55620298475,
Men CAT 4/5,28,86825,Richard,Santos,,,153991,450,481.25499689985,
Men CAT 4/5,29,66998,Todd,Hertzog,,,279376,523.58114503299,484.95379081495,
Men CAT 4/5,30,80024,Jim,Maximowicz,,,,602.17558572147,488.65258473005,
Men CAT 4/5,31,29443,Brian,Doyle,,,337538,626.46,492.35137864516,
Men CAT 4/5,32,86826,Thomas,Labarbera,,,,450,496.05017256026,
Men CAT 4/5,33,49377,Sean,Murphy,,,120568,467.45,499.74896647536,
Men CAT 4/5,34,86827,Joshua,Liess,,,384447,450,503.44776039046,
Men CAT 4/5,35,22263,John,Hendrickson,Tioga Velo Club,,224624,526.89918593247,507.14655430557,
Men CAT 4/5,36,32368,Todd,Relyea,MaxPowerCycling.com,,334344,554.17243365928,510.84534822067,
Men CAT 4/5,37,86828,Michael,Schapiro,,,,450,514.54414213577,
Men CAT 4/5,38,66999,Eric,Scholl,,,31750,428.01475758696,518.24293605088,
Men CAT 4/5,39,86829,Brian,Shatara,,,,450,521.94172996598,
Men CAT 4/5,40,86830,Michael,Augustaitus,,,,450,525.64052388108,
Men CAT 4/5,41,68901,George,Uhlir,,,401548,580.08,529.33931779618,
Men CAT 4/5,42,68863,Brian,Dodge,,,,537.5,533.03811171129,
Men CAT 4/5,43,68856,Alexander,Fiehl,,,406661,595.54816230576,536.73690562639,
Men CAT 4/5,DNF,27782,Karl,Schipul,Cycle Fitness Cycling Club,,317820,464.71,540.43569954149,
Men CAT 4/5,DNF,86831,Jared,Zembek,,,,450,540.43569954149,
Men JUNIORS 10-12,1,83645,Peter,Kiernan,,,406968,498.55876005701,516.1376280171,
Men JUNIORS 10-12,2,66913,William,Walton,Young Medalists,,382206,621.9,544.0917520114,
Men JUNIORS 10-12,3,85824,Aidan,Kiernan,,,411384,600,572.0458760057,
Men JUNIORS 10-12,4,83457,Cameron,Coffey,Genesee Valley Cycling Club,,407824,722.00016397006,600,
Men JUNIORS 10-12,5,86772,Ian,Witkowski,,,425029,600,627.9541239943,
Men JUNIORS 10-12,6,66915,William,Jackson,Young Medalists,,397863,661.64,655.9082479886,
Men JUNIORS 10-12,7,86773,Jonathan,Pireda,,,,600,683.8623719829,
Men JUNIORS 13-14,1,65040,Parker,Chea,,,358025,509.01,467.45501862696,
Men JUNIORS 13-14,2,55749,Garrett,Lucas,Livingston Cycling Club,,273980,506.0180491437,488.09126397022,
Men JUNIORS 13-14,3,18982,Isaac,Allen,Bicycle Depot,,297298,543.15534627949,508.72750931348,
Men JUNIORS 13-14,4,52128,Andrew,Deierlein,Farm Team Cycling,,379327,657.3807583071,529.36375465674,
Men JUNIORS 13-14,5,86774,Christian,Pireda,,,,550,550,
Men JUNIORS 13-14,6,52135,Evan,Williams,Farm Team Juniors,,377179,593.75,570.63624534326,
Men JUNIORS 13-14,7,86775,Jacob,Pylypciw,,,411850,550,591.27249068652,
Men JUNIORS 13-14,8,86776,Aidan,Houlihan,,,,550,611.90873602978,
Men JUNIORS 15-16,1,10023,Gianni,Polhemus,Capital Bicycle Racing Club,,311309,,,
Men JUNIORS 15-16,2,74114,Andrew,Dapper,JVR Sports,,297396,,,
Men JUNIORS 15-16,3,52969,Ian,Keough-14,Bay Hill Capital /CLNoonan p/b Corner Cy,,285756,,,
Men JUNIORS 15-16,4,85299,Andy,Ellison,,,,,,
Men JUNIORS 17-18,1,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,,,
Men JUNIORS 17-18,2,71743,Joshua,Detwiler,Colavita Racing Inc.,,386018,,,
Men JUNIORS 17-18,3,65087,Jonah,Meadvancort,GVCC G2 Development Team,,358808,,,
Men JUNIORS 17-18,4,50011,Spencer,Perry,,,383117,,,
Men MASTERS 35+,1,6034,Craig,Polston,TBS Racing p/b Plan2Peak,,233887,317.67,265.48616666667,
Men MASTERS 35+,2,85345,Juan,Pineda,GS Gotham,,52336,353.65407237185,269.33232051282,
Men MASTERS 35+,3,3970,Horace,Burrowes,We Stand United (W.S.),,149234,266.08,273.17847435897,
Men MASTERS 35+,4,4348,Mark,Light,Liberty Cycle Inc.,,112548,353.26,277.02462820513,
Men MASTERS 35+,5,45955,Chris,Loehner,Bicycle Planet Racing,,49739,261.02,280.87078205128,
Men MASTERS 35+,6,18785,Rod,Myers,Phenix Velo Club,,25626,351.29,284.71693589744,
Men MASTERS 35+,7,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,288.01,288.56308974359,
Men MASTERS 35+,8,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,264.45,292.40924358974,
Men MASTERS 35+,9,963,J. alain,Ferry,,,42920,300,296.2553974359,
Men MASTERS 35+,10,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,301.25,300.10155128205,
Men MASTERS 35+,11,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,332.5,303.94770512821,
Men MASTERS 35+,12,6066,Lawrence,Uhrlass,Bicycle Planet Racing,,244597,293.87,307.79385897436,
Men MASTERS 35+,13,3275,Todd,Scheske,MVP Health Care Cycling,,50510,287.67,311.64001282051,
Men MASTERS 35+,14,1356,Dan,Staffo,Queen City Cyclists,,149684,346.33,315.48616666667,
Men MASTERS 35+,15,1060,Troy,Kimball,Finkraft,,118576,241.84,319.33232051282,
Men MASTERS 35+,16,3644,Kyle,Wolfe,,,38789,291.91,323.17847435897,
Men MASTERS 35+,17,7209,Kyle,Eckley,,,80336,330.73,327.02462820513,
Men MASTERS 35+,18,7123,Joseph,Piscitello,PA Masters RC,,218814,338.35,330.87078205128,
Men MASTERS 35+,19,1117,Andreas,Runggatscher,Finkraft,,189842,298.92,334.71693589744,
Men MASTERS 35+,20,65146,Rick,Dalton,North 40,,340222,481.21,338.56308974359,
Men MASTERS 35+,21,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,287.11,342.40924358974,
Men MASTERS 35+,22,495,Roger,Aspholm,Finkraft,,136195,314.48,346.2553974359,
Men MASTERS 35+,23,76943,Martin,Coffey,Genesee Valley Cycling Club,,392074,388.89,350.10155128205,
Men MASTERS 35+,24,14926,Timothy,O'shea,,,56580,300,353.94770512821,
Men MASTERS 35+,25,7373,Lance,Johnson,MVP Health Care Cycling,,283421,430.99,357.79385897436,
Men MASTERS 35+,26,2757,Wayne,Bray,Embrocation/Gaulzetti Cicli,,230528,311.04,361.64001282051,
Men MASTERS 45+,1,1018,Skip,Foley,TIME - Velo Pasadena Team,,55755,274.34,232.3475,
Men MASTERS 45+,2,1060,Troy,Kimball,Finkraft,,118576,241.84,239.08105263158,
Men MASTERS 45+,3,8860,Anthony,Taylor,Dave Jordan Racing,,47684,281.26,245.81460526316,
Men MASTERS 45+,4,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,264.45,252.54815789474,
Men MASTERS 45+,5,495,Roger,Aspholm,Finkraft,,136195,314.48,259.28171052632,
Men MASTERS 45+,6,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,306.3,266.01526315789,
Men MASTERS 45+,7,17132,Bill,Gros,Pyramid Elite Racing,,51036,300.85,272.74881578947,
Men MASTERS 45+,8,23685,Gerard,Yeates,,,,261.85,279.48236842105,
Men MASTERS 45+,9,5950,Brian,Berry,EBS Racing Club,,283103,469.12,286.21592105263,
Men MASTERS 45+,10,4348,Mark,Light,Liberty Cycle Inc.,,112548,353.26,292.94947368421,
Men MASTERS 45+,11,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,344.74,299.68302631579,
Men MASTERS 45+,12,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,327.81,306.41657894737,
Men MASTERS 45+,13,21639,Marc,Polsinelli,,,357843,292.14,313.15013157895,
Men MASTERS 45+,14,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,,224464,343.41,319.88368421053,
Men MASTERS 45+,15,352,Peter,Hoag,Genesee Valley Cycling Club,,194738,349.2,326.61723684211,
Men MASTERS 45+,16,54960,Brent,Aquino,,,381295,238.52432451846,333.35078947368,
Men MASTERS 45+,17,34457,Chris,Tirone,French Meadow Bakery/Fortistar,,35645,338.37,340.08434210526,
Men MASTERS 45+,18,4601,Carl,Nelson,Flying Ace Cycling Club,,0231618,445.15,346.81789473684,
Men MASTERS 45+,19,20888,Scott,Wright,MaxPowerCycling.com,,48225,415.13351666971,353.55144736842,
Men MASTERS 45+,20,354,David,Hoag,CNB-County Malt Group Cycling,,222502,409.97,360.285,
Men MASTERS 45+,21,5901,Richard,Karaz,Mohawk Valley  Bicycling Club,,46804,317.30182824635,367.01855263158,
Men MASTERS 45+,22,160902,Bruce,Camacho,,,553023,406.96,373.75210526316,
Men MASTERS 45+,23,18655,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,,155245,456.26,380.48565789474,
Men MASTERS 45+,24,86780,Anthony,Simpson,,,,400,387.21921052632,
Men MASTERS 45+,25,25181,Kenneth,Reilly,Tarmac Cycling,,303247,357.35,393.95276315789,
Men MASTERS 45+,26,86781,Rich,Rotishauser,Mohawk Valley  Bicycling Club,,,400,400.68631578947,
Men MASTERS 45+,27,5927,Ad,Stabel,Central New York Cyclist,,135478,369.76961071429,407.41986842105,
Men MASTERS 45+,28,6444,Dan,Fitch,Team SCARR,,246274,416.81,414.15342105263,
Men MASTERS 45+,29,6130,David,Hansen,Rogue Race Team-NY,,284362,384.46,420.88697368421,
Men MASTERS 45+,30,7378,Andrew,Williams,RUUD Racing Team,,286915,362.65,427.62052631579,
Men MASTERS 45+,31,27345,Greg,Cushing,,,379143,370.95,434.35407894737,
Men MASTERS 45+,32,20660,Michael,Meier,Tioga Velo Club,,237976,449.13173521096,441.08763157895,
Men MASTERS 45+,33,3058,Robert,Dietrick,Minerva Design Cycling Team,,204710,386.64,447.82118421053,
Men MASTERS 45+,34,26904,Martin,Bruton,Century Road Club Assoc,,62614,390.52,454.55473684211,
Men MASTERS 45+,35,30363,Christofer,Dehahn,Brauer - Mick Management,,334414,357.92,461.28828947368,
Men MASTERS 45+,36,7381,Robert,Sobon,,,271017,461.71,468.02184210526,
Men MASTERS 45+,37,7367,Phill,Vermette,,,404800,415.31300494977,474.75539473684,
Men MASTERS 45+,38,26020,Christopher,Komar,,,,468.25015522067,481.48894736842,
Men MASTERS 55+,1,1043,Jay,Gaunt,Mainline Cycling,,40113,383.35,320.28044900925,
Men MASTERS 55+,2,3662,Dennis,Williams,,,50607,340.84149669749,338.02408986459,
Men MASTERS 55+,3,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,,224464,343.41,355.76773071993,
Men MASTERS 55+,4,30363,Christofer,Dehahn,Brauer - Mick Management,,334414,357.92,373.51137157527,
Men MASTERS 55+,5,7376,Charles,Rhoades,RUUD Racing Team,,287710,391.25501243061,391.25501243061,
Men MASTERS 55+,6,7377,Brian,Six,,,296086,512.5713128856,408.99865328595,
Men MASTERS 55+,7,6995,Scott,Sommers,Mohawk Valley  Bicycling Club,,181657,422.54,426.74229414129,
Men MASTERS 55+,8,3138,Steven,Levine,Tarmac Cycling,,177280,401.73,444.48593499663,
Men MASTERS 55+,9,3089,Michael,Tacci,Main Line Cycling - BiKyle,,50310,500,462.22957585197,
Men MASTERS 60+,1,35150,Bruce,Lessard,,,481832,,,
Men MASTERS 60+,2,65142,Richard,Camping,Genesee Valley Cycling Club,,344084,,,
Men MASTERS 60+,3,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,,328904,,,
Men MASTERS 60+,4,86768,Vladimir,Bogachuk,,,358163,,,
Men Pro/Cat 1 Ncc 1,1,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,179.07,150.603,
Men Pro/Cat 1 Ncc 1,2,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,178.29,153.38516129032,
Men Pro/Cat 1 Ncc 1,3,3285,Rafael,Meran,,,380705,174.18,156.16732258065,
Men Pro/Cat 1 Ncc 1,4,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,160.85,158.94948387097,
Men Pro/Cat 1 Ncc 1,5,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,183.92,161.73164516129,
Men Pro/Cat 1 Ncc 1,6,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,199.22,164.51380645161,
Men Pro/Cat 1 Ncc 1,7,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,209.73,167.29596774194,
Men Pro/Cat 1 Ncc 1,8,4572,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,238217,196.85,170.07812903226,
Men Pro/Cat 1 Ncc 1,9,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis*,,201456,202.43,172.86029032258,
Men Pro/Cat 1 Ncc 1,10,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes*,,237726,204.62,175.6424516129,
Men Pro/Cat 1 Ncc 1,11,1247,Lisban,Quintero,We Stand United (W.S.),,220839,219.07,178.42461290323,
Men Pro/Cat 1 Ncc 1,12,22856,Stalin,Quiterio cuello,,,307825,228.45,181.20677419355,
Men Pro/Cat 1 Ncc 1,13,4860,Garrett,Olsen,Battley Harley-Davidson,,290847,244.41,183.98893548387,
Men Pro/Cat 1 Ncc 1,14,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,244.64,186.77109677419,
Men Pro/Cat 1 Ncc 1,15,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes*,,179451,207.9,189.55325806452,
Men Pro/Cat 1 Ncc 1,16,5617,Allan,Rego,Champion System p/b Stan's NoTubes*,,274367,208.89,192.33541935484,
Men Pro/Cat 1 Ncc 1,17,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,168.14,195.11758064516,
Men Pro/Cat 1 Ncc 1,18,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,277.47,197.89974193548,
Men Pro/Cat 1 Ncc 1,19,46140,Eric,Workowski,Team Alliance Environmental,,103440,228.84,200.68190322581,
Men Pro/Cat 1 Ncc 1,20,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,,177947,212.43,203.46406451613,
Men Pro/Cat 1 Ncc 1,21,65678,Marloe,Rodman,,,481225,236.85,206.24622580645,
Men Pro/Cat 1 Ncc 1,22,1416,Alejandro,Guzman,Foundation,,238008,246.84,209.02838709677,
Men Pro/Cat 1 Ncc 1,23,309,Adam,Carr,UCI CT:  Ã‰quipe EKOÃ.com/gaspesien,,208854,269.16,211.8105483871,
Men Pro/Cat 1 Ncc 1,24,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin*,,347396,268.78,214.59270967742,
Men Pro/Cat 1 Ncc 1,25,8860,Anthony,Taylor,Dave Jordan Racing,,47684,281.26,217.37487096774,
Men Pro/Cat 1 Ncc 1,26,1297,David,Hoyle,Aetna Cycling Team p/b Charlescoaching.com,,223454,281.94,220.15703225806,
Men Pro/Cat 1 Ncc 1,27,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,,345430,264.16,222.93919354839,
Men Pro/Cat 1 Ncc 1,28,30430,Bobby,Bailey,Dealer.com-EverBank,,142091,218.04,225.72135483871,
Men Pro/Cat 1 Ncc 1,29,5815,Marc,Boudreau,,,,100,228.50351612903,
Men Pro/Cat 1 Ncc 1,30,1156,Abraham,Soler,Foundation,,251037,252,231.28567741935,
Men Pro/Cat 1 Ncc 1,31,29919,Dakota,Schaeffer,Young Medalists,,324500,308.69,234.06783870968,
Men Pro/Cat 1 Ncc 1,32,969,Jesse,Keough,Foundation,,229606,218.89,236.85,
Men Pro/Cat 1 Ncc 1,33,8528,Thomas,Barnett,Team Metra / Cycles 54,,247838,293.36,239.63216129032,
Men Pro/Cat 1 Ncc 1,34,4839,Ryan,Dewald,Mainline Cycling,,89187,201.09,242.41432258065,
Men Pro/Cat 1 Ncc 1,35,2547,John,Loehner,Stan's NoTubes P/b Proferrin*,,47769,257.23,245.19648387097,
Men Pro/Cat 1 Ncc 1,36,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,264.45,247.97864516129,
Men Pro/Cat 1 Ncc 1,37,1800,Adam,Myerson,UCI CT: Team SmartStop-Mountain Khakis*,,52534,240.74,250.76080645161,
Men Pro/Cat 1 Ncc 1,38,9940,Ryan,Mele,Stan's NoTubes P/b Proferrin,,158772,231.98,253.54296774194,
Men Pro/Cat 1 Ncc 1,39,86819,Jermaine,Barrows,We Stand United (W.S.),,,100,256.32512903226,
Men Pro/Cat 1 Ncc 1,40,68879,Braydon,Bourne,,,428031,217.10377525253,259.10729032258,
Men Pro/Cat 1 Ncc 1,41,6631,Adam,Leibovitz,,,221190,218.07,261.8894516129,
Men Pro/Cat 1 Ncc 1,42,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,258,264.67161290323,
Men Pro/Cat 1 Ncc 1,43,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,232.6,267.45377419355,
Men Pro/Cat 1 Ncc 1,44,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,246.07,270.23593548387,
Men Pro/Cat 1 Ncc 1,45,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,,283275,256.05,273.01809677419,
Men Pro/Cat 1 Ncc 1,46,8820,John,Herrick,Boston Bicycle School,,296573,343.58,275.80025806452,
