Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,53,121,319.92580092183,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,30,52,428.59530448718,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,46,58,380.0488033782,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,49,66,369.90541946659,
Mengoni GP,2012-08-11,3 Men,68,74,365.18564248205,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,39,57,374.9786800781,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,27,34,460.9051136237,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,DNF,22,405.82716666667,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,24,35,388.98872211475,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,27,32,396.21604770303,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,11,28,358.1815008022,
Tour de Fair Haven,2013-09-15,Men Master  45+,46,54,420.635,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,29,34,462.55507843137,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,50,60,428.65891756154,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,11,34,340.50940196078,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,44,52,423.53721153846,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,72,87,377.11972868217,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,35,42,433.98179365079,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,67,95,386.21930253358,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,27,32,475.35052083333,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,47,54,452.57756858411,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,65,79,403.37928846154,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,58,30,419.80375,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,55,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,19,59,365.72683333333,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,83,84,479.65031746032,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,26,34,479.11507843137,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,48,64,422.4328125,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,22,31,474.49473333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,27,42,408.20531746032,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,67,93,469.67239130435,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,DNF,68,513.1213655914,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,84,91,516.95790697674,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,30,37,538.78788383438,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,80,97,559.49290697674,
CRCA - Club Race Series,2019-04-6,Men Cat4,DNF,55,596.4839047619,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,40,58,515.86850574713,
