Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,15,43,427.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,12,41,387.88458303706,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,11,24,387.72769623271,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,9,65,396.50065098003,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,37,58,459.97039012847,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,7,70,376.1216614824,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,8,29,401.83087462976,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,11,20,450,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,7,20,403.08923846946,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,19,75,533.3624,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,10,64,438.28020923646,
PURE Driveway Series,2014-06-12,Men Cat 4/5,5,73,397.0832,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
