Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #4,2012-05-12,Men Cat 5  ,1,30,385.10383333333,
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,2,26,429.01528939815,
Tour of the Valley - TT,2012-07-13,Men 4  ,8,66,358.33455232401,
Tour of the Valley - RR,2012-07-14,Men 4  ,39,68,442.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,10,52,349.97550741587,
Lakewood Criterium,2012-07-28,Men Cat 4  ,4,20,364.42318485936,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,2,30,383.13608333333,
The Smith Dairy Milk Race,2012-08-12, Cat 4  ,1,15,382.398,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,4,21,351.76695231857,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,DNF,22,391.85870255833,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,101,109,398.35538461538,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,19,20,349.78133333333,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,2,19,301.43006015782,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,19,35,391.3188299171,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,23,24,416.54426515152,
Tour de Grandview,2013-06-28,Men Cat 3,13,39,346.2736754386,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,7,28,318.2095845337,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,12,33,368.23295682921,
California Grand Prix,2013-08-17,Men M3/4,23,24,443.58214966475,
Birmingham Bike Festival,2013-08-25,Men CAT 3,20,35,380.19944444444,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,DNF,11,462.20944897198,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,11,15,451.50593158583,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,DNF,33,444.40213546519,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,29,35,444.22376666667,
Mid O Road Race,2014-05-24,Men Cat 3/4  ,9,10,443.76416009753,
Tour de Grandview,2014-06-27,Men Cat 3  ,1,41,317.15483333333,
 Ohio State Road Race Championship,2014-07-19,Men 3,7,32,372.77310606061,
The Battle For Danville Road Race,2014-07-26,Men  3/4,6,10,434.48325,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,23,44,397.1485,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,1,24,311.032,
Season Opener Road Race,2015-03-8,Men  Cat 3,DQ,9,409.52,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,20,26,454.80751515152,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,14,35,393.3372484375,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,9,47,325.81601843674,
Steel City Showdown,2015-05-31,Men Cat 3/4,6,71,323.0327826087,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,2,22,323.60888888889,
Tour de Grandview,2015-06-26,Men  Cat 3,1,35,292.7825,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,23,72,369.7006,
Madeira Criterium,2015-06-28,Men  Cat 3/4,10,47,351.9950877193,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,DNF,25,472.65727272727,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,36,66,414.64671604938,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,23,46,428.82377777778,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,17,59,384.17330282649,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,DNF,38,494.65614444444,
Snake Alley Criterium,2016-05-28,Men Cat 3,23,46,379.66553623188,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,7,48,347.68613528414,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,7,31,356.11507757786,
Tour de Grandview,2016-06-17,Men  Cat 1-23,42,59,410.25501333333,
Madeira Criterium,2016-06-26,Men Cat 3/4,7,45,350.28218181818,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,6,6,458.97258397845,
