Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,25,38,513.9671273451,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,66,69,651.7365247181,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,38,43,586.35584771057,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,46,54,619.18274411409,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,51,56,628.30086666667,
Aliquippa Criterium,2012-06-10,Men 5  ,4,4,,
California Grand Prix,2012-08-18,Men Cat 5   ,2,6,484.03325329994,
ABRA Training Series,2013-03-17,Men Cat 3/4,DNF,16,545.55504761905,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,DNF,33,629.90233333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,51,54,636.62079938272,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,43,64,605.27344937926,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,51,68,443.58035387131,
Rhode Race Road Race,2013-04-20,Men C,46,60,679.91370833333,
Rhode Race Criterium,2013-04-21,Men C,30,56,570.11295652174,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,48,72,616.6267531123,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,34,63,563.38319230769,
Greene County Road Race,2013-05-4,Men M3/4,20,23,434.13263636364,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,21,25,454.60133333333,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,25,31,509.6672,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,32,36,552.92613447187,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,35,46,517.03722130086,
