Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,46,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,4,94,130.09615384615,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,12,171,86.889787581699,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,24,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,27,161,90.884615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,2,128,85.267857142857,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,22,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,51,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,26,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,17,109,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,39,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,18,142,112.32175431537,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,9,122,92.956552593164,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,43,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,9,113,103.24679690586,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,54,111,218.0826122449,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,2,58,122.75540742421,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,6,48,118.0587115121,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,2,43,96.054277739375,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,12,191,123.67973232512,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,28,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,136,159,196.62920871226,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,13,159,127.86530753232,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,42,162,146.580781893,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,1,83,141.637254549,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,4,76,148.42866422537,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,2,43,161.5620573188,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,30,201,175.6093,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,43,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,DNF,78,270.29789473684,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,57,156,188.54594432258,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,42,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,28,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,59,132,198.513875,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,25,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,46,102,231.89997317852,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,11,100,230.97908121063,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,22,91,239.26766558323,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,45,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,75,177,261.67645991561,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,74,158,214.83891405886,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,54,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,34,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,47,146,246.93156818182,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,58,178,226.29413372093,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,50,176,228.60975609756,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,33,176,187.59031922592,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
