Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,9,37,287.72727272727,
Copperopolis Road Race,2010-04-3,Men 3   ,36,48,322.56829422454,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,2,49,248.28204166667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,8,89,307.17105263158,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,32,37,363.3657,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,7,61,276.4907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,57,60,339.21546682422,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,7,69,277.12337077711,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,54,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,3,42,317.65977383974,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,35,38,388.93539473684,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,12,34,338.25800538479,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,7,74,315.78791935484,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,6,57,317.15849616609,
County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,4,25,308.8551649208,
County Center Criterium 2,2012-05-19,Men Cat 3  ,2,23,289.52659892094,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,7,29,302.38666666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,6,15,287.85247619048,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,23,81,284.53025,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,1,38,275.96666666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,12,34,271.82164705882,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,2,34,262.03666666667,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,1,46,287.95733333333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,4,48,283.21084210526,
Cherry Pie Criterium,2013-02-10,Men Cat 3,61,66,414.51217995345,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,10,43,323.81914285714,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,20,60,290.55088333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,1,62,309.78816666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,2,38,306.40905263158,
The Burlingame Criterium,2013-06-23,Men Cat 3,39,50,407.83908,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,7,46,332.45404347826,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,12,19,362.6687037037,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,1,28,302.78983333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,5,29,316.71678571429,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,1,43,315.5965,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,3,29,308.87028571429,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,11,53,270.34553846154,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,1,38,286.0505,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,7,23,278.57533333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,11,25,384.06995968576,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,10,31,358.83646666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,9,44,262.35896969697,
Giro Di San Francisco,2013-09-2,Men Cat 3,8,70,302.03113333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,17,72,292.11537037037,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,20,44,352.14557142857,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,23,40,443.133375,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,27,30,454.69542857143,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,21,31,363.64292424242,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,15,32,335.45679166667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,28,35,398.9861875,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,8,31,305.53769230769,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,18,23,453.85209090909,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,15,28,383.43023076923,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,DNF,27,427.22312820513,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,22,28,413.75045815112,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,39,52,425.09296,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,DNF,69,515.2728172043,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,21,39,470.98568137255,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,19,29,437.33807692308,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,30,475.31407692308,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,34,43,417.6661848236,
