Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,60,77,529.749426698,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,67,75,538.12287837838,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,513.23728540557,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,46,54,515.04964127726,
Freedom Tour ,2014-07-27,Men Cat 5  ,14,23,509.70723434343,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,31,46,533.97669801351,
Pinecone Road Race,2014-08-17,Men Cat 5,14,23,515.00552171717,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,44,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,19,35,534.96448529412,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,19,47,479.47144181402,
Orchard Beach Criterium,2015-05-9,Men Cat 5,23,30,561.91729379389,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,DNF,34,561.95211538462,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,DNF,64,592.62464642857,
Orchard Beach Criterium,2016-05-15,Men Cat 5,29,38,560.86311028634,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,21,42,518.06864705882,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,15,32,500,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,29,33,573.0466649781,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,27,33,573.50399213536,
Mengoni Grand Prix,2017-07-23,Men Cat5,28,39,547.88764705882,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,18,55,460.50384615385,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,17,48,461.72118312631,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,19,41,500.43792156863,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,26,47,514.6956030303,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,16,37,491.65474158312,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,27,33,538.99694166388,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M23-34,18,23,448,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,43,58,501.74525862069,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,22,32,505.59795402922,
