Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat4/5  ,1,90422,Jared,Muir,Infinite Cycles,,423460,403.37405799987,361.39564976663,
 Cat4/5  ,2,80925,Dustin,Layton,SaltCycle-Intelitechs,,404706,422.14,372.29191635781,
 Cat4/5  ,3,68649,Stephan,Todd wahl,Cicada Racing Inc.,,152635,380.21,383.18818294899,
 Cat4/5  ,4,84139,Dane,Watkins,,,,455.22934345504,394.08444954018,
 Cat4/5  ,5,101029,Scott,Tyson,,,,450,404.98071613136,
 Cat4/5  ,6,51493,Patrick,Morton,AtTask Canyon Bicycles,,224051,512.95,415.87698272254,
 Cat4/5  ,7,55466,Shane,Watt,Bills Bike,,278421,423.15,426.77324931373,
 Cat4/5  ,8,64369,Bishara,Bisharat,Idaho Cycling Enthusiasts (ICE),,348702,405.2915121715,437.66951590491,
 Cat4/5  ,9,84138,Weston,Dunn,Bill's Bike and Run,,366535,426.77324931373,448.56578249609,
 Cat4/5  ,10,32778,Michael,Adams,Logan Race Club,,,413.97,459.46204908728,
 Cat4/5  ,11,66503,West,Hamilton,Fitzgerald's Bicycles/SRB/Athl,,55167,458.9,470.35831567846,
 Cat4/5  ,12,36146,Ronnie,Boutte,Velosport Racing,,308066,511.59205263158,481.25458226964,
 Cat4/5  ,13,97793,Steven,Renander,,,149541,550.11669718424,492.15084886083,
Men Cat 1/2/  ,1,43970,Austin,Turner,LiveWell P/B Bountiful Bike,,,,,
Men Cat 1/2/  ,2,31214,Gabriel,Moss masaquiza,,,293891,,,
Men Cat 1/2/  ,DNF,101026,Dan,Valsez,,,,,,
Men Cat 1/2/3 Master 40+,1,18170,Kenneth,Morris,FFKR - Contender Racing,,272355,339.07512525215,335.53053757565,
Men Cat 1/2/3 Master 40+,2,17169,Dirk,Cowley,Velosport Racing,,7974,407.81,348.03053757565,
Men Cat 1/2/3 Master 40+,3,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,371.55,360.53053757565,
Men Cat 1/2/3 Master 40+,4,51431,Trey,O'neal,FFKR - Contender Bicycles,,214725,364.55,373.03053757565,
Men Cat 1/2/3 Master 40+,5,59891,Henry,Harper,St Luke's Sports Medicine/Lost,,81720,385.15,385.53053757565,
Men Cat 1/2/3 Master 40+,6,42870,Dan,Valdes,,,,348.14,398.03053757565,
Men Cat 1/2/3 Master 40+,7,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,349.13,410.53053757565,
Men Cat 1/2/3 Master 40+,8,57561,Bob,Walker,Bountiful Bicycle Racing,,48931,504.04943928571,423.03053757565,
Men Cat 3  ,1,65125,Tom,Baird,Team Bill's Bike and Run,,2294,,,
Men Cat 3  ,2,35783,Nathan,Starnes,Team Bill's Bike & Run,,291557,,,
Men Cat 3  ,3,20106,Eric,Thompson,Velosport Racing,,322070,,,
