Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2019-04-20,Men Junior 15-18 Open,2,7,350,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,22,31,512.01333333333,
Citrus Twilights,2019-06-9,30 min Open  Cat 5,7,3,,
Brisbane Criterium,2019-06-22,Men Cat 3/4,26,38,461.65573684211,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,12,57,400.06081817487,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,4,75,387.68136936937,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,13,74,410.70914414414,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,4,36,382.75111111111,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,3,53,383.14738461538,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,40,75,422.16424260204,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,32,69,402.65098809524,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,43,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,24,64,394.59155117266,
UCLA Road Race,2020-02-22,Men Cat 3,9,36,380.59944570012,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,18,71,405.33197873737,
Tour de Murrieta,2020-03-8,Men Cat 2-3,28,30,455.87374655192,
Majestic Crit,2021-04-11,Men Cat 3,DNP,39,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,5,33,195.85775343677,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,25,49,350,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,18,61,325.72994081631,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,34,69,346.91176470588,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,34,69,151.76470588235,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,25,58,243.53448275862,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,38,60,258.75,
Giro D' Grafton,2021-06-19,Men Cat 2/3,27,70,240.35714285714,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,23,47,248.36956521739,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,15,34,243.38235294118,
Tour of Hartland,2021-06-23,Men Cat 2/3,13,34,238.97058823529,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,7,35,225.73529411765,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,13,44,232.95454545455,
Highlands Criterium,2021-06-26,Men Cat 3/4,15,39,336.18421052632,
Highlands Criterium,2021-06-26,Men Cat 2/3,29,48,256.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,13,45,326.13636363636,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,28,44,258.52272727273,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,25,43,255.35714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,36,53,161.15384615385,
Majestic Crit #4,2021-08-22,Men Cat 2/3,22,37,256.25,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,28,54,152.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,53,86,115.23255813953,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,25,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,57,80,120,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,44,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,46,86,162.65625,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,1,30,226.76672160959,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,9,23,258.68909386769,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,22,42,270.34257737215,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,18,24,298.92166917253,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,10,44,182.27272727273,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,7,41,179,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,7,43,280.46999543788,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,7,41,232.86906327011,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,16,25,207.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,12,22,200,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,14,25,276.49119064828,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,17,22,291.56432941882,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,3,9,227.96353165722,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,10,22,221.21973563187,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,3,23,223.46679461218,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,8,22,279.67586381548,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,4,18,276.58466585016,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,33,62,264.96923096897,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,17,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,28,33,169.6875,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,23,42,234.3475414746,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,30,72,286.98753056182,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,6,69,259.16506253704,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,6,69,259.16506253704,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,7,43,230.81972011138,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,15,61,224.89340212267,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,70,108,159.44444444444,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,11,21,297.59641252058,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,5,20,233.41739066953,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,5,29,281.11533252182,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,3,7,241.66666666667,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,16,31,202.14285714286,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,2,30,129.16666666667,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,1,5,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,37,82,256.18434595218,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,17,90,93.888888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,39,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,14,84,92.738095238095,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,32,87,206.53913300614,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,32,73,106.52777777778,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,31,68,107.05882352941,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,54,73,280.51435760023,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,32,73,228.81935970237,
Hillsboro Classic RR & TT,2023-03-11,Men Collegiate Cat 1/2/3/A,9,5,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,21,62,205.66819701497,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,20,73,235.69379235478,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,144,178,308.34743420837,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,73,174,247.8214081961,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,67,160,105.625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,71,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,125,156,298.69877406027,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,67,117,279.58243026522,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,79,115,282.16408548363,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,31,105,99.423076923077,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,24,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,24,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,43,95,258.61707137405,
Tour of the Gila,2023-04-30,Pro/Cat 1,44,75,156.55405405405,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,32,77,291.04710713148,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,24,61,256.19311233337,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,32,125,140,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,25,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,5,118,129.19491525424,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,16,106,186.91615545088,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,9,125,131.27358490566,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's Pro 1/2,2,7,143.33333333333,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,1,29,227.93730229511,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,31,44,337.88247692997,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,DNF,44,466.20407460487,
La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,DNF,9,420.77893825251,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,47,99,107.95918367347,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,46,99,277.21738074502,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,32,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,47,128,145.46875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,31,115,140.65789473684,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,53,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,50,115,257.66510226601,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Collegiate Cat 1/2/3/A,DNF,9,424.93807768437,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
