Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Grant #1,2012-02-25,Men Cat 4/5   (40 Miles),7,10,464.12333333333,
Alabama Wheelmen Speedway Criterium,2012-03-3,Men Cat 4/5  ,7,13,450,
Ronde Van Grant #2,2012-03-10,Men Cat 4/5   (40 Miles),4,13,416.25,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,20,32,514.0625,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,22,34,517.64705882353,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,31,34,557.35294117647,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,38,75,400,
Sunny King Criterium,2012-04-21,Men Cat 4  ,46,54,470.07774786465,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,48,58,500.13777958679,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,66,74,591.67560827805,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,10,30,363.26685808218,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,7,27,349.78180211648,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,8,27,365.72869230769,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,11,41,446.75091666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,13,46,459.76834214895,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,21,37,458.95224074074,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,74,85,456.37701785714,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,23,75,406.15335239085,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,32,38,465.03553232404,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,14,37,362.52341680428,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,25,56,444.22951934085,
Louisville Criterium,2013-04-6,Men SM 45+ 4,4,39,358.29972222222,
Weld County Road Race,2013-04-20,Men SM 45+ 4,1,59,341.96222884518,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,54,67,495.50973851116,
The Koppenberg,2013-05-5,Men SM 45+ 4,3,42,348.62384760922,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,12,37,382.87523765845,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,37,73,432.78,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,16,36,418.15255555556,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,6,79,366.99066532357,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,28,70,427.7877047619,
Boulevard Road Race ,2014-02-1,Men Cat ,196,210,529.82459676911,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,6,86,368.03188372093,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,41,77,455.36188596491,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,14,51,403.6328,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,34,97,420.43704166667,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,19,71,415.96893548387,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,17,37,381.2476565048,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,19,54,461.504,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,8,16,440.2906875,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,53,74,492.78274712644,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,18,63,395.21248275862,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,103,111,511.73033483857,
CSU Circuit Race,2014-03-29,Men MM  45+  ,40,57,429.913625,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,11,43,390.86435570608,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,3,75,352.72547142857,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,10,20,430.41308333333,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,17,64,402.75625,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,7,20,406.02953333333,
The Koppenberg,2014-05-4,Men MM 45+  4  ,35,54,478.44555923831,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,41,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,17,51,417.2071031746,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,14,52,352.41190909091,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,25,61,352.10016666667,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,13,46,395.78492322986,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,23,50,427.14032096131,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,27,29,409.35525555556,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,19,28,374.5805,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,22,23,392.44814221748,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,18,23,369.71540774866,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,63,83,438.72643100358,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,23,32,432.7715625,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,83,129,357.94536,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,23,82,351.06797297297,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,16,46,380.16002641919,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,17,58,357.64969411765,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
