Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,23811,Marcello,Cesario,CS Velo Racing p/b cannondale,2:59:24.5,305555,399.38,305.49566666667,
Men Cat 1/2/3,2,131534,Ryan,Chien,DistrictTaco Racing,2:59:24.5,496527,362.22,310.86936111111,
Men Cat 1/2/3,3,132264,Owen,Musser,CS Velo,2:59:26.1,493311,369.33,316.24305555556,
Men Cat 1/2/3,4,34038,Chad,Capobianco,DistrictTaco Racing,2:59:30.0,299925,346.67,321.61675,
Men Cat 1/2/3,5,82600,Mattison,Brady,District Velocity Racing p/b Bicycl,3:03:18.3,223221,294.61,326.99044444444,
Men Cat 1/2/3,6,117881,Mark,Lewis,TEAM BIKE DOCTOR,3:03:18.5,458393,322.64,332.81194675926,
Men Cat 1/2/3,7,80065,Shawn,Litster,Margie Bars - J Mac Cycling,3:03:18.8,235751,308.21,338.63344907407,
Men Cat 1/2/3,8,131944,Zach,Gregg,Kelly Benefit Strategies Elite,3:03:18.8,494707,358.33,344.45495138889,
Men Cat 1/2/3,9,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,3:03:18.9,501157,300.63,350.2764537037,
Men Cat 1/2/3,10,8612,Allan,Wallace,TEAM BIKE DOCTOR,3:03:19.0,222347,374.25,356.09795601852,
Men Cat 1/2/3,11,77297,Colin,Keaveney,CRCA/To Be Determined,3:03:19.0,401911,399.73,361.91945833333,
Men Cat 1/2/3,12,56169,William,Cooper,CS Velo Racing p/b Cannondale,3:03:19.1,379489,295.61,367.74096064815,
Men Cat 1/2/3,13,102962,David,Galati,La Prima Espresso Co. Racing,3:03:19.2,412373,379.9,373.56246296296,
Men Cat 1/2/3,14,92675,Alexander,Gaidis,,3:03:19.3,390792,363.24752936765,379.38396527778,
Men Cat 1/2/3,15,16967,Paul,Lengermann,DistrictTaco Racing,3:03:20.3,216293,365.43,385.20546759259,
Men Cat 1/2/3,16,93202,Scott,Kozicki,DistrictTaco Racing,3:03:20.5,425079,369.98,396.84847222222,
Men Cat 1/2/3,17,108751,Scott,Coblentz,Antietem Velo Club,3:03:21.0,467304,403,396.84847222222,
Men Cat 1/2/3,18,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,3:03:21.2,264157,397.29,396.84847222222,
Men Cat 1/2/3,19,43541,Neal,Overbeck,CS Velo,3:03:21.5,367354,396.62,396.84847222222,
Men Cat 1/2/3,20,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycl,3:03:22.8,362104,315.33,396.84847222222,
Men Cat 1/2/3,21,8725,John,Anthony,District Velocity Racing p/b Bicycl,3:03:32.8,266198,423.54,412.96955555556,
Men Cat 1/2/3,22,59768,George,Schulz,Kelly Benefit Strategies Elite,3:03:35.9,301814,423.12729031255,426.40379166667,
Men Cat 1/2/3,23,8603,Grayson,Church,Otterhaus Racing,,217435,398.75,426.40379166667,
Men Cat 1/2/3,24,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,,434726,413.22,426.40379166667,
Men Cat 1/2/3,25,23162,Derek,Cote,GREEN LINE VELO driven by Zipca,,320000,402.17751926401,426.40379166667,
Men Cat 3,1,39446,Xavier,Szigethy,Margie Bars/JMAC Racing,2:13:03,348854,374.7,354.161,
Men Cat 3,2,146927,Nate,Ricketts,PSU Cycling/La Prima Espresso,2:13:03,526492,406.72,357.88771428571,
Men Cat 3,3,109758,Austin,King,CRCA / TEAM PATCH.COM,2:13:05,526001,444.61,361.61442857143,
Men Cat 3,4,7049,Lee,Sobotkin,Blue Bell Wealth Management p/,2:13:07,188264,464.96,365.34114285714,
Men Cat 3,5,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing,2:15:21,411044,398.65,369.06785714286,
Men Cat 3,6,15416,Daniel,Burns,Ascent Concept Team,2:15:22,292461,408.93,373.5709702381,
Men Cat 3,7,108744,Eric,Loehle,Unattached,2:15:22,468175,412.03,378.07408333333,
Men Cat 3,8,131948,Nick,Taylor,DistrictTaco Racing,2:15:22,498113,389.9,382.57719642857,
Men Cat 3,9,41022,Eric,Schmidt,Community Bicycle Racing,2:15:23,313286,390.25,387.08030952381,
Men Cat 3,10,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,2:15:24,514785,384.27,391.58342261905,
Men Cat 3,11,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,2:15:24,514698,364.55,396.08653571429,
Men Cat 3,12,146315,Jonathan,Trevett,Patch.com / NYC Velo,2:15:24,501757,400.17,400.58964880952,
Men Cat 3,13,93435,Tyler,Honey,CS VELO,2:15:24,416558,458.59,405.09276190476,
Men Cat 3,14,114518,Matthew,Ficke,District Velocity Racing p/b Bicycl,2:15:25,468652,398.75,409.595875,
Men Cat 3,15,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:15:25,339550,400.5,414.09898809524,
Men Cat 3,16,76828,Angelo,Calilap,The 5th Floor NYC,2:15:25,384072,393.28,423.10521428571,
Men Cat 3,17,160847,James,Weightman,NCVC/UnitedHealthcare,2:15:25,175001,405.95,423.10521428571,
Men Cat 3,18,125796,Jason,Yannelli,U.S. Military Endurance Sports,2:15:25,91530,440.47,423.10521428571,
Men Cat 3,19,150727,Andrew,Lageman,La Prima Espresso Co. Racing,2:15:25,530187,391.29,423.10521428571,
Men Cat 3,20,120844,Kenneth,Decker,Bike Rack Racing,2:15:25,404843,393.39,423.10521428571,
Men Cat 3,21,115946,Philip,Daniels,Dangerous Creatures,2:15:26,283659,424.97048785316,423.10521428571,
Men Cat 3,22,19934,Aaron,Shelmire,MargieBars p/b JMac Cycling,2:15:26,276811,373.02,423.10521428571,
Men Cat 3,23,118340,Sean,Price,WWVC Racing,2:15:28,423804,422.33,423.10521428571,
Men Cat 3,24,149091,Alvaro,Soltero,CRCA/Team Patch.com,2:15:31,527187,415.08,441.73878571429,
Men Cat 3,25,146333,Joshua,Petri,The 5th Floor NYC,2:15:31,198056,448.15,441.73878571429,
Men Cat 3,26,96287,Willem,Drescher,SEAVS/Haymarket,2:15:34,440090,423.22,447.32885714286,
Men Cat 3,27,65684,Kyle,Hitz,La Prima Espresso Co. Racing,2:15:47,400999,430.06931442352,451.05557142857,
Men Cat 3,28,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Co,2:20:35.7,,455.19,454.78228571429,
Men Cat 4/5,1,154915,Cameron,Wilson,,2:20:42.1,556965,439.4325356712,374.05455177351,
Men Cat 4/5,2,20719,William,Gerboth,Skylands Cycling,2:20:42.2,433737,450,377.78858311278,
Men Cat 4/5,3,92690,Jacob,Haines,Millersburg Velo Club,2:20:42.8,390755,430.76,381.52261445206,
Men Cat 4/5,4,137499,Steven,Drost,Adventures for the Cure,2:20:42.9,529620,425.07,385.25664579133,
Men Cat 4/5,5,130558,Kyle,Sammon,717Cycling,2:20:43.0,500289,452.79,388.9906771306,
Men Cat 4/5,6,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,2:20:43.6,418915,459.47,392.72470846988,
Men Cat 4/5,7,58811,Daniel,Cummins,District Velocity Racing p/b Bicycl,2:20:43.8,503376,454.15,396.45873980915,
Men Cat 4/5,8,123888,Matthew,Martin,Adventures For the Cure,2:20:43.9,466785,475.84,400.19277114843,
Men Cat 4/5,9,162744,Eric,Moon,Millersburg Velo Club,2:20:44.0,550829,431.3,403.9268024877,
Men Cat 4/5,10,165247,Justin,Culotta,,2:20:44.1,529181,403.37802544582,407.66083382698,
Men Cat 4/5,11,146380,Jonathan,Graham,,2:20:44.1,527076,448.75,411.39486516625,
Men Cat 4/5,12,161097,Estevan,Zapata,Cadence Racing,2:20:44.3,551438,443.43,415.12889650553,
Men Cat 4/5,13,130554,Jacob,Rita,,2:20:45.5,488431,465.615939899,418.8629278448,
Men Cat 4/5,14,164759,Michael,Barbella,,2:20:45.6,494324,522.07,422.59695918408,
Men Cat 4/5,15,138141,Darrin,Arbaugh,Artemis Racing,2:20:46.3,511958,398.56,426.33099052335,
Men Cat 4/5,16,130855,Tyler,Alexander,La Prima Espresso Co. Racing,2:20:46.8,494816,373.36,430.06502186262,
Men Cat 4/5,17,160224,Jon,Griese,Prince William Elite Racing (PoW,2:20:47.3,550102,468.07,433.7990532019,
Men Cat 4/5,18,95473,Danny,Lupiani,Team Pedallers,2:20:47.7,428636,443.06,437.53308454117,
Men Cat 4/5,19,113191,Lucas,Beirne,NCVC/UnitedHealthcare,2:20:47.7,458001,452.26,441.26711588045,
Men Cat 4/5,20,78346,Brian,Romberger,Ascent Concept Team,2:20:49.6,393463,418.02,445.00114721972,
Men Cat 4/5,21,146930,Andrew,Schlicht,Bucknell University,2:20:50.1,524899,498.1,452.46920989827,
Men Cat 4/5,22,132885,Matthew,Mech,T-Town Elite,2:20:51.4,477701,461.53,452.46920989827,
Men Cat 4/5,23,150761,Ben,Moores,Cadence Racing,2:20:51.8,532022,466.28,452.46920989827,
Men Cat 4/5,24,163682,Nicholas,Denlinger,717 Cycling p/b RSI Panels,2:20:53.4,492598,549.28629918306,452.46920989827,
Men Cat 4/5,25,130966,Daniel,Lucas,Adventures for the Cure,2:21:00.6,489304,450,461.58719340115,
Men Cat 4/5,26,164718,Ryan,O'shea,,2:23:34.3,552216,482.14,465.2343868023,
Men Cat 4/5,27,120764,Chris,Eck,Tri-State Velo,2:24:08.3,478566,475.87,468.88158020346,
Men Cat 4/5,28,85970,David,Thompson,CS Velo,2:25:04.4,526294,437.1,472.52877360461,
Men Cat 4/5,29,116604,Charles,Larsen,AVC/Team Hagerstown-Washingt,2:27:37.1,459604,433.6,479.82316040691,
Men Cat 4/5,30,153308,Patrick,Brown,Lackawanna Valley Racing Team,2:27:37.2,534454,431.87,479.82316040691,
Men Cat 4/5,31,161319,Fred,Proctor,Jam Squad Cycling,2:27:37.4,543988,459.29,479.82316040691,
Men Cat 4/5,32,129044,Daniel,Webb,C3,2:28:04.8,498274,469.48,487.11754720922,
Men Cat 4/5,33,166513,Noah,Koppenhaver,Millersburg Velo Club,2:29:23.5,549085,460.64801007541,490.76474061037,
Men Cat 4/5,34,134562,Devin,Stief,Tristate Velo,2:29:47.0,502417,468.44,494.41193401152,
Men Cat 4/5,35,158417,Michael,Stratton,CRCA/Team Patch.com,2:31:29.0,551339,476.86,498.05912741267,
Men Cat 4/5,36,163680,Ryan,Cale,Millersburg Velo Club,2:31:41.3,488374,476.38,501.70632081382,
Men Cat 4/5,37,169404,Kenneth,Beauchamp,US Military Endurance Sports,2:36:44.9,561044,488.45244444444,510.8243043167,
Men Cat 4/5,38,133010,Marcos,Lopez,U.S. Military Endurance Sports,2:36:45.3,494334,457.94,510.8243043167,
Men Cat 4/5,39,38228,Tom,Morris,,2:36:45.9,259150,503.46754263242,510.8243043167,
Men Cat 4/5,40,170030,Brandon,Corbin,USMES,2:36:46.9,561466,450,510.8243043167,
Men Cat 4/5,41,159459,Nathan,Stover,CS Velo,2:36:55.8,549275,567.09,519.94228781958,
Men Cat 4/5,42,123881,Jonah,Hover,T-Town Elite,2:37:12.4,474699,536.82,523.58948122073,
Men Cat 4/5,43,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Br,2:37:34.7,410898,448.32,527.23667462189,
Men Cat 4/5,44,162112,Richard,Cass,CRCA/Team Patch.com,2:46:24.2,549342,522.51,530.88386802304,
Men Cat 4/5,45,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long an,2:52:13.6,367250,552.08,536.35465812477,
Men Cat 4/5,46,170029,Keith,B. ives,USMES,2:52:13.7,541548,450,536.35465812477,
Men Cat 4/5,47,170031,Kenneth,Henderson,USMES,3:21:06.4,561391,450,541.82544822649,
Women Cat 1/2/3,1,125152,Taylor,Kuyk-white,Bicycle Coalition Youth Cycling,2:37:11,481609,417.57,402.348,
Women Cat 1/2/3,2,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,2:38:03,496829,437.84,420.81641627404,
Women Cat 1/2/3,3,64304,Beth,Catherwood,Artemis Racing,2:41:05,288323,485.75,439.28483254808,
Women Cat 1/2/3,4,108770,Megan,Sybeldon,Conemaugh Women's Racing,2:46:38,466135,466.4,457.75324882212,
Women Cat 1/2/3,5,116513,Lisa,Young,NCVC/UnitedHealthcare,2:47:05,198285,537.66,476.22166509615,
Women Cat 1/2/3,6,79747,Shequaya,Bailey,Conemaugh Women's Racing,2:48:51,404266,466.69333019231,494.69008137019,
Women Cat 1/2/3,7,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,554.3,513.15849764423,
Women Cat 1/2/3,8,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Tea,,469156,562.68162087674,531.62691391827,
Women Cat 4/5,1,163061,Marlina,Hardy,Tri-State Velo / Amoroso's Racing,1:43:43,548985,469.39712871489,430.81839983428,
Women Cat 4/5,2,138438,Amelia,Capuano,Rearden Steel Fab,1:43:47,514963,477.98279947753,452.69862842938,
Women Cat 4/5,3,163062,Ashley,Blose,The Velo Shop/LWA,1:44:24,551475,528.17,474.57885702448,
Women Cat 4/5,4,157766,Randi,Dahms,,1:44:25,559667,514.38272934933,496.45908561959,
Women Cat 4/5,5,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,1:44:25,443460,598.36,518.33931421469,
Women Cat 4/5,6,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FO,1:44:26,377811,521.45,540.21954280979,
Women Cat 4/5,7,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,1:45:46,514469,583.98,562.0997714049,
Women Cat 4/5,8,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partn,1:51:05,525434,546.59,583.98,
Women Cat 4/5,9,118935,Carla,Clifford,CRCA / Houlihan Lokey,1:51:11,434868,561.35,605.8602285951,
Women Cat 4/5,10,167279,Jaclyn,Petroff,Millersburg Velo Club,1:55:25,559584,608.98765625,627.74045719021,
Women Cat 4/5,11,148634,Tatyana,Rozental,Healthy and Happy Racing,1:57:26,485933,611.99,649.62068578531,
Women Cat 4/5,12,116976,Melissa,Otterbein,,1:57:27,474939,600,671.50091438041,
Women Cat 4/5,13,170027,Marissa,Moore,Pro Bike FC,1:57:30,562903,600,693.38114297552,
Women Cat 4/5,14,170026,Page,Tejera,,2:05:33,,600,715.26137157062,
Women Cat 4/5,15,170028,Alyssa,Mcpoyle,,2:17:40,551522,600,737.14160016572,
