First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Weeks,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),6,110,,
Joseph,Pallotto,Races at the Lake,2019-05-11,Men M 50+,8,16,405.85447916667,
Joseph,Pallotto,Races at the Lake,2019-04-27,Men M 50+,14,18,438.32648148148,
Joseph,Pallotto,Races at the Lake ,2019-04-20,Men M 50+,3,10,364.3119,
Rudy,Sroka,Ohio State TT Champs,2018-08-4,Men M Masters 60-64,2,12,481.25,
Matthew,Weeks,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,2,140,340.9375,
Joseph,Pallotto,Races at the Lake ,2018-05-12,Men 50+,3,13,386.38426776786,
Joseph,Pallotto,Races at the Lake,2018-04-28,Men 50+,2,9,398.16664664125,
Joseph,Pallotto,Races at the Lake,2018-04-21,Men M 50+,2,13,353.13675087954,
Joseph,Pallotto,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,3,14,344.05954062777,
Matthew,Weeks,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,29,35,459.00464285714,
Brian,Batke,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,24,40,421.37087878788,
Matthew,Weeks,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,27,36,380.43196875,
Joseph,Pallotto,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,6,16,394.03499851494,
Gwennyth,Davis,Ohio State Time Trial Championships,2016-07-17,Women F Masters 55-59,2,3,,
Matthew,Weeks,Ohio State Time Trial Championships,2016-07-17,Men M Masters 35-39,1,1,,
Brian,Batke,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,1,12,322.82433333333,
Matthew,Weeks,Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,3,7,313.49283153846,
Daniel,Lausin,Tour de Grandview,2016-06-17,Men  Cat 1-23,28,59,357.82062666667,
William,Neidinger,Tour de Grandview,2016-06-17,Men  Cat 1-23,39,59,399.01907333333,
Daniel,Lausin,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,27,46,371.42626483856,
William,Neidinger,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,31,46,388.20752967711,
Nate,Loman,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,7,7,508.12017106305,
Daniel,Lausin,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,3,31,321.19958141484,
Daniel,Lausin,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,3,48,318.3899339836,
Nate,Loman,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,7,20,402.7948576328,
Matthew,Weeks,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,7,27,259.47773076923,
Edward,Wright,Madeira Criterium,2015-06-28,Men  Cat 3/4,7,47,339.03961403509,
Ryan,Comeau,Madeira Criterium,2015-06-28,Men  Cat 1/2,52,81,339.04883333333,
Edward,Wright,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,12,72,333.94455,
Ryan,Comeau,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,72,119,342.12450340136,
Edward,Wright,Tour de Grandview,2015-06-26,Men  Cat 3,16,35,369.88015625,
Ryan,Comeau,Tour de Grandview,2015-06-26,Men  Cat 1/2,37,41,363.65053333333,
Craig,Hannibal,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,16,41,367.52629412708,
William,Neidinger,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,9,22,386.88793333333,
Edward,Wright,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,11,22,398.94,
Ryan,Comeau,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,52,53,,
Ryan,Comeau,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,56,67,375.39336458333,
William,Neidinger,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,5,27,351.567,
Rudy,Sroka,Races at the Lake,2015-04-25,Men Masters 50+,1,13,298.7580257158,
Dave,Bartels,Races at the Lake,2015-04-25,Men Masters 50+,9,13,419.76707456085,
Robert,Martin,Races at the Lake,2015-04-25,Men Category 1-23,15,32,374.67773119885,
Joseph,Pallotto,Races at the Lake,2015-04-25,Men Masters 40-49,3,14,348.98047806485,
Daniel,Lausin,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,2,35,354.2462421875,
William,Neidinger,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,11,35,383.564496875,
Edward,Wright,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,15,35,396.59483229167,
William,Neidinger,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,5,26,354.06842424242,
Daniel,Lausin,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,19,26,448.09157575758,
Edward,Wright,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,23,26,474.95533333333,
William,Neidinger,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,6,17,387.202875,
Joseph,Pallotto,Sylvania Cycling Classic,2014-08-17,Men CAT 3,7,24,351.11090909091,
Joseph,Pallotto,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,1,11,304.83833333333,
Dave,Bartels,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,10,11,423.47166666667,
Jacob,Crow,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,10,38,413.6206875,
Chris,Riccardi,Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),5,11,450,
Rudy,Sroka,Ohio State Time Trial Championship ,2014-07-27,Men Masters 55-59   (14.178 Miles),2,9,331.8621698182,
Craig,Hannibal,Ohio State Time Trial Championship ,2014-07-27,Men Masters 40-44   (14.178 Miles),1,3,,
Michael,Vanucci,Ohio State Time Trial Championship ,2014-07-27,Men Masters 35-39   (14.178 Miles),2,3,,
Ryan,Comeau,Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),5,8,392.13574673037,
Craig,Hannibal,Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),6,8,425.4690800637,
Gwennyth,Davis,Ohio State Time Trial Championship ,2014-07-27,Women Masters 55-59   (14.178 Miles),1,1,,
Joseph,Pallotto,Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),4,6,427.45447651266,
Jacob,Crow,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,6,37,377.84694117647,
Joseph,Pallotto,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,72,83,527.53867676768,
Joseph,Pallotto,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,7,38,300.6829122807,
Edward,Wright,Tour de Grandview,2014-06-27,Men Cat 4/5  ,53,72,511.19097332574,
Joseph,Pallotto,Tour de Grandview,2014-06-27,Men Cat 3  ,7,41,341.16371568627,
Ian,Broadhead,Tour de Grandview,2014-06-27,Men Cat 3  ,37,41,453.20516666667,
Edward,Wright,TourdBurg,2014-06-15,Men Cat 4  ,4,64,361.77127641825,
Jared,Moore,Ring of Fire,2014-05-28,Men Cat 4/5  ,6,6,498.88433333333,
Joe,Mcdaniel,Mid O Road Race,2014-05-24,Men Cat 3/4  ,3,10,372.99069720014,
Joe,Mcdaniel,Mid O Road Race,2014-05-24,Men Cat 4/5  ,1,25,364.93959486047,
Steve,Twining,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,32,34,459.82125,
Jacob,Crow,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,12,27,422.34373271915,
Roger,Sapp,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,21,27,480.08443548299,
Jacob,Crow,Races at the Lake,2014-05-3,Men Cat 4 Senior ,12,26,471.016,
Roger,Sapp,Races at the Lake,2014-05-3,Men Cat 4 Senior ,13,26,471.016,
Joseph,Pallotto,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,4,23,333.64879977346,
Nate,Loman,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,21,23,503.57116515642,
Roger,Sapp,Races at the Lake,2014-04-26,Men Cat 4 Senior ,15,27,453.08551098489,
Joseph,Pallotto,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,1,19,326.66633333333,
Jared,Moore,Ring of Fire,2014-04-23,Men Cat 4/5  ,9,10,483.82347838597,
Jared,Moore,Ring of Fire,2014-04-23,Men Cat 3/4  ,12,12,448.46974616081,
Joseph,Pallotto,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,5,25,338.21611244606,
Nate,Loman,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,21,25,472.89332342054,
Roger,Sapp,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,17,33,473.8334617284,
Jared,Moore,Ring of Fire,2014-04-9,Men Cat 4/5  ,5,8,455,
Roger,Sapp,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,24,36,495.53691477366,
Edward,Wright,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,25,36,502.71056723593,
Ryan,Comeau,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,7,26,347.22006666667,
Ian,Broadhead,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,14,26,392.75495,
Jared,Moore,Ring of Fire,2014-03-26,Men Cat 4/5  ,2,8,418.49187643102,
Roger,Sapp,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,26,43,468.13835392857,
Roger,Sapp,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,34,60,498.39324380952,
Steve,Twining,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,11,14,397.61066666667,
Edward,Wright,Greenville Spring Series,2014-02-16,Men Cat 4  ,36,61,465.3374537037,
Edward,Wright,Greenville Spring Series,2014-02-15,Men Cat 4  ,25,41,477.33958163971,
Ryan,Comeau,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,6,35,379.96864330738,
Dave,Bartels,Sylvania Cycling Classic,2013-07-7,Men CAT 4,23,24,503.17795454545,
Tiffany,Kert,Races at the Lake,2013-05-11,Women Cat 4,9,13,569.53716314161,
Chris,Riccardi,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,7,19,340.21933333333,
Dave,Bartels,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,9,19,358.57311111111,
Craig,Hannibal,Races at the Lake,2013-05-11,Men Cat 4 Mixed,3,18,374.41413300897,
Dave,Bartels,Races at the Lake,2013-05-11,Men Cat 4 Mixed,10,18,450.09,
Craig,Hannibal,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,6,13,377.68248148148,
Gwennyth,Davis,Races at the Lake,2013-05-11,Women Cat 1/2/3,6,6,507.214,
Tiffany,Kert,Races at the Lake,2013-05-4,Women Cat 4,10,11,718.02401105475,
Scott,Gartman,Races at the Lake,2013-05-4,Men Cat 1/2/3,30,37,366.54287962963,
Nate,Loman,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,1,24,288.37666666667,
Dave,Bartels,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,9,24,355.67866666667,
Chris,Riccardi,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,15,24,406.15516666667,
Craig,Hannibal,Races at the Lake,2013-05-4,Men Cat 4 Mixed,7,20,390.46433333333,
Dave,Bartels,Races at the Lake,2013-05-4,Men Cat 4 Mixed,13,20,426.70533333333,
Craig,Hannibal,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,12,18,402.10002729071,
Gwennyth,Davis,Races at the Lake,2013-05-4,Women Cat 1/2/3,6,6,515.30233333333,
Tiffany,Kert,Races at the Lake,2013-04-27,Women Cat 4,12,17,633.75,
Nate,Loman,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,4,18,318.74788888889,
Dave,Bartels,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,16,18,464.79211111111,
Craig,Hannibal,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,11,12,433.33592084328,
Dave,Bartels,Races at the Lake,2013-04-27,Men Cat 4,6,24,386.42240277778,
Craig,Hannibal,Races at the Lake,2013-04-27,Men Cat 4,16,24,447.09754166667,
Robert,Sroka,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,15,20,319.53566666667,
Joseph,Pallotto,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,18,20,342.21991666667,
Ian,Broadhead,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,20,20,357.34275,
Dave,Bartels,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,15,15,440.74266666667,
Craig,Hannibal,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,8,16,382.905,
Craig,Hannibal,Races at the Lake,2013-04-20,Men Cat 4,6,20,385.87133333333,
Dave,Bartels,Races at the Lake,2013-04-20,Men Cat 4,9,20,410.47353333333,
Joseph,Pallotto,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,12,23,325.55663333333,
Joseph,Pallotto,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,2,24,276.00155555556,
Joseph,Pallotto,The Smith Dairy Milk Race,2012-08-12, Master  ,2,10,319.774,
Tiffany,Kert,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,13,18,505.29464998085,
Gwennyth,Davis,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,18,23,556.15821706791,
Gwennyth,Davis,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,24,27,583.68760041498,
Joseph,Pallotto,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,2,35,295.74540647384,
Robert,Sroka,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,9,36,296.11858823529,
Joseph,Pallotto,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,10,36,299.91541176471,
Rudy,Sroka,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,2,20,280.62566623551,
Joseph,Pallotto,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,10,20,341.71631510755,
Craig,Hannibal,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,18,19,462.29612962444,
Gwennyth,Davis,Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,5,8,464.71017557662,
Rudy,Sroka,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,1,23,292.94683333333,
Chris,Riccardi,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,8,23,361.21157575758,
Rudy,Sroka,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,21,41,294.20292621844,
Chris,Riccardi,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,34,41,339.74057826043,
Craig,Hannibal,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,11,13,379.50722839506,
Gwennyth,Davis,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,8,17,450.1918125,
Tiffany,Kert,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,14,17,533.8809375,
Craig,Hannibal,Race at the Lake #4,2012-05-12,Men Cat 4  ,16,27,416.71556410256,
Rudy,Sroka,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,2,26,305.20938461538,
Chris,Riccardi,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,7,26,344.70547435897,
Gwennyth,Davis,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,5,10,436.33943333333,
Tiffany,Kert,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,7,10,467.00056666667,
Craig,Hannibal,Race at the Lake #3,2012-05-5,Men Cat 4  ,11,24,385.92825467291,
Rudy,Sroka,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,2,16,341.88358480408,
Joseph,Pallotto,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,4,16,358.48827486006,
Chris,Riccardi,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,5,16,366.79061988805,
Gwennyth,Davis,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,7,10,463.5,
Tiffany,Kert,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,10,10,504,
Rudy,Sroka,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,5,19,340.52229292053,
Joseph,Pallotto,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,6,19,351.13925805016,
Chris,Riccardi,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,19,19,489.15980473533,
Gwennyth,Davis,Race at the Lake #1,2012-04-21,Women Cat 1/2/3/4/5 Open ,4,6,492.5701587796,
Terry,Bork,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,31,32,470.05911368293,
Nate,Loman,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),10,11,347.78692426909,
Rudy,Sroka,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),2,15,324.54619349162,
Richard,Wiley,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),9,14,530.96721643519,
Gwennyth,Davis,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 50-54  (42.9 Miles),2,3,,
Julie,Lewis-sroka,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),1,8,514.773,
Nate,Loman,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 35+  ,1,11,255,
Gwennyth,Davis,Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,6,19,420,
Joseph,Pallotto,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,1,20,340,
Rudy,Sroka,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,4,20,358,
Chris,Riccardi,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,32,37,330.90184259259,
Chris,Riccardi,Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,1,18,340,
