Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,28,35,381.38578715412,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,9,32,324.85103919268,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,25,27,392.55977982778,
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,3,17,354.17965887936,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,12,17,425.29794188036,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,2,13,338.74583644379,
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,3,12,364.05394666667,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,4,12,372.90204569379,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,2,9,312.03928682708,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,2,11,346.59073149394,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,33,62,343.29056182796,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,49,62,395.3538,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,52,56,418.76961775618,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,6,15,402.22598335049,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,19,24,395.81469666064,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,21,22,418.94173919043,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,10,17,438.78771902282,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,45,63,424.89061822849,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,58,62,478.94390986804,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,13,20,453.86320442405,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,7,20,396.5174,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,13,18,447.42203401388,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,13,14,476.53919829998,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,33,33,451.857,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,29,33,429.40125,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,9,12,470.099,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,6,12,417.97066666667,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,DNF,12,523.43029672183,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,14,29,389.27573809524,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,28,29,470.5203452381,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,23,28,468.16129761905,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
The Sugarhouse Criterium,2015-05-23,Women Masters 35-44 CAT 1/2/3/4,3,4,,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,9,13,492.47538888889,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,7,13,456.69424769116,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,8,13,491.67652811294,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,9,13,467.14039591222,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,6,9,522.98314521296,
Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,6,8,421.90819983697,
