First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artun,Duransoy,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,7,23,395.65941280087,
Artun,Duransoy,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,4,27,371.68854545455,
Artun,Duransoy,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,7,31,377.82972711747,
Artun,Duransoy,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,6,31,377.53598120959,
Artun,Duransoy,Snelling Road Race,2020-02-22,Men Cat 3,52,30,532.76720512821,
Artun,Duransoy,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,30,42,487.50860336075,
Artun,Duransoy,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,13,42,418.19533333333,
Artun,Duransoy,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,34,44,511.59266666667,
Artun,Duransoy,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,5,44,365.57733532893,
Artun,Duransoy,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,22,71,354.891,
Artun,Duransoy,Esparto Time Trial,2019-09-21,Men Junior 15-16,1,3,,
Artun,Duransoy,Oakland Grand Prix,2019-09-15,Men Cat 3,5,23,397.94557575758,
Kenneth,Oei,Giro Di San Francisco,2019-09-2,Men Cat 4/5,43,73,483.90200201398,
Victor,Loyola,Giro Di San Francisco,2019-09-2,Men Cat 4/5,48,73,500.06918479342,
Henry,Killbourn,Giro Di San Francisco,2019-09-2,Men Cat 4/5,65,73,558.27104279941,
Artun,Duransoy,Giro Di San Francisco,2019-09-2,Men Cat 3,24,35,473.9095404231,
Nicholas,Jerabek,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,18,43,418.94545,
Artun,Duransoy,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,34,43,486.59638333333,
Jason,Kent,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,37,43,499.28093333333,
Lucas,Johnston,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,43,43,524.65003333333,
Victor,Loyola,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,63,66,520.45589646465,
Artun,Duransoy,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,13,38,414.40352631579,
Nicholas,Jerabek,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,33,38,504.60773684211,
Jason,Kent,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,35,38,513.62815789474,
Kenneth,Oei,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,37,38,522.64857894737,
Nicholas,Jerabek,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,19,42,434.79807894737,
Lucas,Johnston,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,27,42,474.09344736842,
Artun,Duransoy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,32,42,498.65305263158,
Jason,Kent,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,37,42,523.21265789474,
Kenneth,Oei,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,42,42,542.86034210526,
Artun,Duransoy,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,5,20,374.83942278578,
Kenneth,Oei,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,15,40,435.0222,
Lucas,Johnston,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,10,28,406.49697435897,
Nicholas,Jerabek,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,19,28,453.88878205128,
Kenneth,Oei,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,22,28,469.68605128205,
Artun,Duransoy,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,24,28,480.21756410256,
Jason,Kent,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,25,28,485.48332051282,
Kenneth,Oei,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,11,38,391.42718421053,
Artun,Duransoy,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,16,38,411.49819298246,
Lucas,Johnston,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,21,38,431.56920175439,
Nicholas,Jerabek,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,29,38,463.68281578947,
Jason,Kent,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,34,38,483.7538245614,
Nicholas,Jerabek,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,3,43,377.3065,
Lucas,Johnston,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,16,43,420.71458333333,
Jason,Kent,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,18,43,427.39275,
Kenneth,Oei,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,23,43,444.08816666667,
Artun,Duransoy,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,39,43,497.5135,
Lucas,Johnston,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,11,55,380.49472883985,
Artun,Duransoy,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,17,55,400.03894219049,
Nicholas,Jerabek,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,19,55,406.55367997404,
Kenneth,Oei,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,37,55,465.18632002596,
Jason,Kent,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,48,55,501.01737783546,
Artun,Duransoy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,9,46,382.9698,
Nicholas,Jerabek,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,13,46,399.47653333333,
Lucas,Johnston,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,22,46,436.61668333333,
Kenneth,Oei,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,24,46,444.87005,
Jason,Kent,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,27,46,457.2501,
Artun,Duransoy,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,10,13,485.91136582546,
Shyam,Bhegade,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 13-14 JR  4/5,3,3,,
Artun,Duransoy,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,6,8,484.997,
Lucas,Johnston,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,13,32,434.88748523955,
Artun,Duransoy,Regalado Road Race,2019-04-28,Men Cat 4,2,9,,
Shyam,Bhegade,Copperopolis Road Race,2019-04-20,Men Junior 9-14,5,7,607.50136611313,
Lucas,Johnston,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,1,7,477.96,
Artun,Duransoy,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,2,7,495.89,
Victor,Loyola,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,6,7,567.61,
Cameron,Faulkner,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,7,7,585.54,
Nicholas,Jerabek,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,9,51,377.44565789474,
Lucas,Johnston,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,19,51,441.19960526316,
Artun,Duransoy,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,82,51,575.08289473684,
Kenneth,Oei,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,90,51,575.08289473684,
Lucas,Johnston,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,2,62,388.52992,
Artun,Duransoy,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,5,62,400.49118,
Kenneth,Oei,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,61,62,587.88425333333,
Nicholas,Jerabek,Turlock Lake Road Race,2019-04-6,Men Cat 3,18,24,515.59728403285,
Lucas,Johnston,Chico Stage Race - GC,2019-03-31,Men Cat4/5,3,41,395.80104486714,
Kenneth,Oei,Chico Stage Race - GC,2019-03-31,Men Cat4/5,14,41,441.39502550218,
Cameron,Faulkner,Chico Stage Race - GC,2019-03-31,Men Cat4/5,30,41,507.71354278952,
Artun,Duransoy,Chico Stage Race - GC,2019-03-31,Men Cat4/5,40,41,549.16261609411,
Jason,Kent,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,24,31,518.64646468638,
Lucas,Johnston,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,10,49,433.40301339286,
Kenneth,Oei,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,15,49,462.68200231481,
Artun,Duransoy,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,24,49,503.67258680556,
Cameron,Faulkner,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,45,49,503.67258680556,
Jason,Kent,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,13,32,476.47908203125,
Artun,Duransoy,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,5,41,410.79316856665,
Lucas,Johnston,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,6,41,414.5191815822,
Kenneth,Oei,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,21,41,470.40937681539,
Cameron,Faulkner,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,34,41,518.8475460175,
Jason,Kent,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,20,31,501.32572758626,
Lucas,Johnston,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,8,49,418.49239052835,
Kenneth,Oei,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,15,49,479.77511439004,
Cameron,Faulkner,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,33,49,541.05783825173,
Artun,Duransoy,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,47,49,634.48887627036,
Jason,Kent,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,24,32,511.05859375,
Lucas,Johnston,Original Merced Criterium,2019-02-24,Men Cat 3/4,9,30,410.31622284569,
Nicholas,Jerabek,Original Merced Criterium,2019-02-24,Men Cat 3/4,11,30,422.81511189045,
Lucas,Johnston,Original Merced Criterium,2019-02-24,Men Cat 4/5,2,30,407.52446153846,
Artun,Duransoy,Original Merced Criterium,2019-02-24,Men Cat 4/5,4,30,421.09705128205,
Cameron,Faulkner,Original Merced Criterium,2019-02-24,Men Cat 4/5,13,30,482.17370512821,
Henry,Killbourn,Original Merced Criterium,2019-02-24,Men Cat 4/5,24,30,556.82294871795,
Lucas,Johnston,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,1,5,,
Cameron,Faulkner,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,2,5,,
Artun,Duransoy,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,3,5,,
Artun,Duransoy,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,24,33,542.1898,
Cameron,Faulkner,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,25,33,542.1898,
Nicholas,Jerabek,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,52,33,542.1898,
Lucas,Johnston,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,53,33,542.1898,
Henry,Killbourn,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,54,33,542.1898,
Victor,Loyola,Cantua Creek Road Race,2019-02-16,Cat 5,6,20,456.44117876466,
Henry,Killbourn,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,21,37,479.29987394958,
Cameron,Faulkner,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,11,16,511.81564285714,
Artun,Duransoy,Oakland Grand Prix,2018-09-16,Men Cat 4/5,30,45,529.83806276205,
Dhruv,Bhatt,Athlone Time Trial,2018-09-15,Men 15-18 Junior,5,5,,
Artun,Duransoy,Athlone Time Trial,2018-09-15,Men 11-14 Junior,1,5,,
Kenneth,Oei,Giro Di San Francisco,2018-09-3,Men Cat 4/5,16,59,475.91511458333,
Artun,Duransoy,Giro Di San Francisco,2018-09-3,Men Cat 4/5,42,59,608.57305208333,
Stefan,K miller,Giro Di San Francisco,2018-09-3,Men Cat 3,5,49,375.05066666667,
Stefan,K miller,Suisun Harbor Criterium,2018-08-12,Men Cat 3,2,18,401.90555555556,
Stefan,K miller,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,7,44,370.79087878788,
Felix,Silbelus,Central Coast Road Series,2018-07-14,Men Junior 13-14 Open,6,6,631.9162848999,
Leonard,Schummer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,11,58,327.00853571429,
Hans,Poulsen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,51,58,489.3673452381,
Stefan,K miller,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,57,58,517.78013690476,
Hans,Poulsen,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,48,57,485.19620833333,
Leonard,Schummer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,49,57,489.64916666667,
Stefan,K miller,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,36,57,436.38365432099,
Hans,Poulsen,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,37,57,440.41911111111,
Leonard,Schummer,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,53,57,504.98641975309,
Kenneth,Oei,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,8,58,379.388,
Leonard,Schummer,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,20,55,367.9212345679,
Stefan,K miller,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,52,55,497.5962962963,
Kenneth,Oei,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,12,54,395.6637654321,
Leonard,Schummer,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,34,55,422.90888246818,
Stefan,K miller,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,39,55,441.85795119166,
Kenneth,Oei,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,22,48,450.11032575758,
Henry,Killbourn,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,24,37,554.78266161458,
Lucas,Johnston,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,6,11,520.5455,
Stefan,K miller,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,8,11,559.5565,
Stefan,K miller,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,8,15,504.88,
Lucas,Johnston,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,12,15,572.67752380952,
Stefan,K miller,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,1,28,379.54483333333,
Lucas,Johnston,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,5,14,484.91822222222,
Kenneth,Oei,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,9,14,561.37177777778,
Henry,Killbourn,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,11,14,599.59855555556,
Dhruv,Bhatt,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,13,14,656.93872222222,
Milo,Baker,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,31,46,527.45193182303,
Nathan,Martin,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,3,12,457.59187749175,
Lucas,Johnston,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,4,12,477.92625166117,
Kenneth,Oei,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,7,12,538.92937416942,
Hans,Poulsen,Snelling Road Race,2018-02-24,Men Cat 3,20,60,432.79961363636,
Stefan,K miller,Snelling Road Race,2018-02-24,Men Cat 4,16,48,475.19854166667,
Stefan,K miller,Pine Flat Road Race,2018-02-18,Men Cat 4,9,13,518.2457,
Leonard,Schummer,Pine Flat Road Race,2018-02-18,Men Cat 3,15,25,443.3442569291,
Hans,Poulsen,Pine Flat Road Race,2018-02-18,Men Cat 3,22,25,486.56665618093,
Stefan,K miller,Cantua Creek Road Race,2018-02-17,Men Cat 4,15,20,493.73453703704,
Leonard,Schummer,Cantua Creek Road Race,2018-02-17,Men Cat 3,4,27,388.5235,
Hans,Poulsen,Cantua Creek Road Race,2018-02-17,Men Cat 3,16,27,460.6255,
Nicholas,Jerabek,Cantua Creek Road Race,2018-02-17,Men Cat 3,24,27,508.6935,
Milo,Baker,Oakland Grand Prix,2017-09-17,Men Cat 4/5,21,51,462.45376984127,
Kenneth,Oei,Oakland Grand Prix,2017-09-17,Men Cat 4/5,34,51,537.67476190476,
Hans,Poulsen,Oakland Grand Prix,2017-09-17,Men Cat 3,3,23,374.62233333333,
Leonard,Schummer,Oakland Grand Prix,2017-09-17,Men Cat 3,20,23,482.0255,
Milo,Baker,Giro Di San Francisco,2017-09-4,Men Cat 4/5,21,76,459.7942826087,
Kenneth,Oei,Giro Di San Francisco,2017-09-4,Men Cat 4/5,53,76,564.1943115942,
Hans,Poulsen,Giro Di San Francisco,2017-09-4,Men Cat 3,1,46,341.85583333333,
Leonard,Schummer,Giro Di San Francisco,2017-09-4,Men Cat 3,8,46,379.88541666667,
Kenneth,Oei,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,9,33,435.41840876887,
Hans,Poulsen,Suisun Harbor Criterium,2017-08-13,Men Cat 3,10,31,388.7031547619,
Leonard,Schummer,Suisun Harbor Criterium,2017-08-13,Men Cat 3,12,31,399.51789285714,
Leonard,Schummer,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,4,38,383.52974358974,
Hans,Poulsen,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,23,38,492.83723076923,
Andrew,Levitt,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,99,100,462.93597826087,
Andrew,Levitt,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,16,105,352.788322,
Andrew,Levitt,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,5,113,267.6496572327,
Andrew,Levitt,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,18,113,284.33020391892,
Felix,Silbelus,Davis Bike Club 4th of July Criterium,2017-07-4,Men 13-14 Junior,2,4,,
Andrew,Levitt,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,23,36,403.48445555556,
Kenneth,Oei,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,7,8,559.5255380556,
Hans,Poulsen,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,3,12,390.56177777778,
Ian,Dickson,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,7,12,432.31,
Leonard,Schummer,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,12,12,484.49527777778,
Orion,Pohl,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,8,44,409.21928007988,
Leonard,Schummer,Folsom Classic Criterium,2017-05-27,Men Cat 3,4,22,364.11263636364,
Ian,Dickson,Folsom Classic Criterium,2017-05-27,Men Cat 3,13,22,438.28654545455,
Orion,Pohl,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,1,9,417.012,
Hans,Poulsen,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,3,9,457.53321398152,
Ian,Dickson,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,4,9,477.79382097228,
Leonard,Schummer,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,5,9,498.05442796304,
Kenneth,Oei,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,7,9,538.57564194456,
Orion,Pohl,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,12,22,526.26855,
Kenneth,Oei,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,15,22,551.3442,
Hans,Poulsen,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,2,5,,
Leonard,Schummer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,3,5,,
Ian,Dickson,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,4,5,,
Leonard,Schummer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,22,33,522.6724,
Hans,Poulsen,Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,1,3,,
Jason,Frost,Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,2,3,,
Orion,Pohl,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,7,12,524.64316666667,
Ian,Dickson,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,4,24,442.61051666667,
Orion,Pohl,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,5,24,454.9133,
Kenneth,Oei,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,14,24,565.63835,
Leonard,Schummer,Snelling Road Race,2017-03-4,Men Cat 3,7,44,387.09687254902,
Hans,Poulsen,Snelling Road Race,2017-03-4,Men Cat 3,30,44,498.30841176471,
Leonard,Schummer,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,34,61,428.65414444444,
Leonard,Schummer,Oakland Grand Prix,2016-09-18,Men Cat 3,4,28,365.90163636364,
Hans,Poulsen,Oakland Grand Prix,2016-09-18,Men Cat 3,6,28,377.12872727273,
Leonard,Schummer,Giro Di San Francisco,2016-09-5,Men Cat 3,11,56,366.8677,
Hans,Poulsen,Giro Di San Francisco,2016-09-5,Men Cat 3,22,56,403.33805333333,
Ashton,Lyle,Winters Road Race,2016-08-27,Men Cat 3,46,54,516.2035942029,
Jacob,Drummond,University Road Race,2016-08-21,Men Cat 4/5,22,38,513.47712032407,
Ashton,Lyle,San Ardo Road Race,2016-08-20,Men Cat 3,14,35,438.95,
Kenneth,Oei,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,33,39,598.81694172241,
Kenneth,Oei,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,33,35,563.41983333333,
Kenneth,Oei,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,34,37,536.19023917604,
Kenneth,Oei,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,35,37,589.37779529136,
Ashton,Lyle,Watsonville Criterium,2016-07-9,Men Cat 3,18,20,469.72842678156,
Andrew,Levitt,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,1,15,348.10616666667,
Jason,Frost,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,8,15,432.88063888889,
Leonard,Schummer,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,13,15,493.43383333333,
Andrew,Levitt,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,47,49,379.065,
Hans,Poulsen,Lodi Cycle Fest,2016-06-5,Men Cat 3,10,15,483.01773333333,
Jason,Frost,Lodi Cycle Fest,2016-06-5,Men Cat 3,11,15,498.37466666667,
Leonard,Schummer,Modesto Road Race,2016-05-22,Men Cat 4/5,4,37,423.68974358974,
Ian,Dickson,Modesto Road Race,2016-05-22,Men Cat 4/5,13,37,485.27697435897,
Andrew,Levitt,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,30,49,382.23938596491,
Finn,Cunningham,Berkeley Hills Road Race,2016-05-7,Men Cat 4,20,56,452.47725694444,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Junior 15-16,1,9,382.746,
Hans,Poulsen,Salinas Criterium,2016-05-1,Men Junior 15-16,3,9,422.023,
Kenneth,Oei,Salinas Criterium,2016-05-1,Men Junior 15-16,9,9,539.854,
Andrew,Levitt,Salinas Criterium,2016-05-1,Men Junior 17-18,1,8,376.521,
Jason,Frost,Salinas Criterium,2016-05-1,Men Junior 17-18,6,8,506.35266666667,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,2,18,402.1272803253,
Ian,Dickson,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,6,18,453.8784016265,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Cat 4,5,16,449.05381668572,
Hans,Poulsen,Salinas Criterium,2016-05-1,Men Cat 4,15,16,585.27184368916,
Finn,Cunningham,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,1,8,440.85,
Kenneth,Oei,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,4,8,498.94853582461,
Andrew,Levitt,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,20,58,337.59164705882,
Ian,Dickson,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,3,6,,
Hans,Poulsen,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,3,13,410.167,
Andrew,Levitt,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,8,45,300.32197777778,
Ian,Dickson,Turlock Lake Road Race,2016-04-9,Men Cat 4,25,26,577.03936363636,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,63,77,415.24734375,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,13,37,423.90567797119,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,8,60,422.80581417625,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,33,60,,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,61,65,429.42230876136,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,31,32,513.74267735605,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,7,46,397.39168895028,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,39,46,564.92748484221,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,8,78,261.35406385169,
