First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Rowley,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,62,97,431.2459642094,
Greg,Clark,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,70,97,442.07188301282,
Greg,Clark,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,33,75,385.45574324324,
Greg,Clark,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,40,76,400.02774561404,
Mark,Adame,The Dragon Criterium Series,2014-08-9,Men Masters 40+,5,10,357.28642527518,
Mark,Adame,The Dragon Criterium Series,2014-08-9,Men Cat 3/4,7,13,388.95,
Greg,Clark,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,5,49,382.82130954956,
Christopher,Rowley,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,11,16,393.369125,
Harold,Sprouls,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,11,17,479.883875,
Kevin,Goins,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,21,23,486.49519406084,
Kevin,Goins,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,18,23,470.90154545455,
Brian,Buchrucker,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,10,30,408.02893333333,
Kevin,Goins,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,24,30,476.07142222222,
Brian,Buchrucker,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,13,30,408.6997243012,
Kevin,Goins,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,25,30,481.02261668677,
Mark,Adame,Fair Park Criterium,2014-03-8,Men Cat3/4  ,24,44,379.52017424242,
Christopher,Rowley,Fair Park Criterium,2014-03-8,Men Cat3/4  ,26,44,386.93052272727,
William,Bonnette,Fair Park Criterium,2014-03-8,Men Cat3/4  ,34,44,416.57191666667,
Greg,Clark,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,21,37,458.75129150517,
Brian,Buchrucker,Fair Park Criterium,2014-03-8,Men Cat4/5  ,11,22,465.89177594162,
Kevin,Goins,Fair Park Criterium,2014-03-8,Men Cat4/5  ,14,22,493.44388079321,
Greg,Clark,Fair Park Criterium,2014-03-8,Men Cat4/5  ,15,22,502.62791574374,
