Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,20141,Meurig,James,Qcw Cycling/breakawaybikes.com,27:50.1,309287,,,
Cat 1/2,2,7046,Nick,Rogers,Breakawaybikes.com-ifractal,28:25.1,290087,,,
Cat 1/2,3,1157,Manuel,Caliz,Shirks Racing Presented By Trek,29:23.7,244954,,,
Cat 1/2,4,18542,George,Kotokis,Guy's Racing Club,30:48.0,46984,,,
Cat 1/2,5,7200,Russell,Blake,Lancaster Regional Cycling Team,31:22.2,60238,,,
Cat 3,1,31322,Michael,Riley,,29:06.1,89457,307.58126786858,291.34917496519,
Cat 3,2,7085,Joseph,Bruce,Philadelphia Ciclismo,29:08.5,259869,335.94518172305,308.01584163186,
Cat 3,3,8617,Jonathan,Glick,Shirk's Racing Presented By Trek Bikes,29:09.3,203214,327.63746695901,324.68250829853,
Cat 3,4,22101,Sean,Mclaughlin,Human Zoom Cycling,29:13.3,255963,311.17742401324,341.34917496519,
Cat 3,5,15078,Matthew,Dishart,Thru It All Body Shop,30:01.6,238088,346.70169654712,358.01584163186,
Cat 3,6,5246,Ryan,Shank,Breakawaybikes.com-ifractal,32:02.5,269174,352.50402110886,374.68250829853,
Cat 3,7,7136,Ted,Slack,Breakawaybikes.com-ifractal,32:13.4,195787,402.32181457542,391.34917496519,
Cat 4,1,21697,David,Gardner,Globalbike Racing,29:07.8,56590,400,349.75327990193,
Cat 4,2,7049,Lee,Sobotkin,Tri-state Velo,29:54.4,188264,415.67589375882,358.05108947014,
Cat 4,3,18511,Leroy,Hayes,Breakawaybikes.com-ifractal,30:02.5,313482,363.93161438285,366.34889903835,
Cat 4,4,29938,Mike,Stevens,Chester County Velo / Bike Line,30:31.5,248447,424.35690335494,374.64670860656,
Cat 4,5,24198,Jeff,Covert,Human Zoom Cycling,30:35.1,266294,418.74744707151,382.94451817477,
Cat 4,6,22080,Jeff,Godfrey,Thru-it-all Body Shop Inc.,30:35.9,317722,367.43727620535,391.24232774299,
Cat 4,7,34298,William,Apollo,Yellow Breeches Racing,30:58.9,251254,394.86108992367,399.5401373112,
Cat 4,8,24519,Connor,Campbell,Breakawaybikes.com/ifractal,31:14.3,311675,426.1341554432,407.83794687941,
Cat 4,9,39386,Frank j.,Schlipf iii,Guy's Racing Club,31:25.9,,400,416.13575644762,
Cat 4,10,23714,Samuel,Cowans,Breakawaybikes.com-ifractal,32:16.8,313484,428.02535135387,424.43356601583,
Cat 4,11,29963,Greg,Kaplan,Schuylkill Navy Racing,33:46.9,343490,348.48990479515,432.73137558404,
Cat 4,12,15125,Syd,Lea,T.e.a.m. Fuji,33:50.3,97177,391.33608090996,441.02918515225,
Cat 4,13,9606,Josh,Case,Breakawaybikes.com-ifractal,34:08.0,294929,417.95731210804,449.32699472047,
Cat 4,14,18516,Justin,Thompson,Breakawaybikes.com-ifractal,35:57.0,313492,432.68181642815,457.62480428868,
Cat 5,1,34327,Douglas,Dibella,,29:29.3,349408,396.18973701413,447.36960816718,
Cat 5,2,31374,Joshua,Scoll,Guys Racing,32:35.2,343376,481.25,460.52720612538,
Cat 5,3,27939,Michael,Talbot,Penn State Cycling,33:19.3,248596,613.79229020979,473.68480408359,
Cat 5,4,39384,Wayne,Gregory,Tri-state Velo,33:45.2,332746,500,486.84240204179,
Cat 5,5,34312,Ken,Myers,Human Zoom,34:32.7,,444.68808685654,500,
Cat 5,6,38243,Ken,Rolek,,36:35.6,,552.28642202372,513.15759795821,
Cat 5,7,39385,Leonard,Vellucci,,37:04.9,492884,500,526.31519591641,
Cat 5,8,9284,Scott,Daniels,,41:11.9,271965,577.80032648059,539.47279387462,
Junior 13-15 Men,1,23811,Marcello,Cesario,Young Medalists / Team Rothrock,34:46.1,305555,,,
Junior 13-15 Men,2,9592,Zach,Prebosnyak,Vortex,35:00.8,299289,,,
Junior 13-15 Men,3,34304,Patrick,Casselberry,Guy's Racing Club,36:25.9,349862,,,
Junior 13-15 Men,4,39395,Kai alvin,Smith,,45:15.5,,,,
Junior 16-18 Men,1,9604,Zachary,Houlik,Young Medalists/team Rothrock,31:14.0,296256,,,
Junior 16-18 Men,2,23838,William,Pestcoe,Young Medalists /team Rothrock,33:06.0,284904,,,
Masters 30-34,1,20141,Meurig,James,Qcw Cycling/breakawaybikes.com,27:23.5,309287,,,
Masters 30-34,2,25882,Angelo,Mascelli,Watchung Wheelmen,29:27.5,213084,,,
Masters 30-34,3,32808,Seth,Gunderson,Lancaster Regional Cycling,31:38.5,256169,,,
Masters 35-39,1,15063,Michael,Whitaker,Lancaster Regional Cycling,28:10.8,188739,259.76520714032,252.99950289022,
Masters 35-39,2,39396,Patrick,Walter,Guy's Racing Club,28:24.2,132630,300,265.49950289022,
Masters 35-39,3,7078,David,Iglewicz,Pa Masters Rc,29:03.0,267162,283.56646916041,277.99950289022,
Masters 35-39,4,39397,John,Hewlett,,29:30.1,,300,290.49950289022,
Masters 35-39,5,7200,Russell,Blake,Lancaster Regional Cycling Team,29:42.0,60238,262.1356965709,302.99950289022,
Masters 35-39,6,32380,Patrick,Darken,Zen Masters Racing,30:18.8,331982,378.67532613702,315.49950289022,
Masters 35-39,7,7157,Alex,Roberts,Mountainside Racing,30:51.0,244974,324.75111808829,327.99950289022,
Masters 35-39,8,24557,Ahmed,Hefuna,Ocean Velo,33:11.2,191793,461.3320030389,340.49950289022,
Masters 35-39,9,18496,Thomas,Waltz,Breakawaybikes.com-ifractal,33:31.5,213498,462.8242791609,352.99950289022,
Masters 40-44,1,22668,Jeffrey,Miller,Central Penn Racing / The Bicycle Shop,27:52.6,278317,433.35738165057,258.38232646848,
Masters 40-44,2,31322,Michael,Riley,,28:03.0,89457,307.58126786858,271.47056554441,
Masters 40-44,3,4842,Joseph,Wentzell,Breakawaybikes.com - Ifractal,28:22.8,107658,254.16048825368,284.55880462034,
Masters 40-44,4,22101,Sean,Mclaughlin,Human Zoom Cycling,28:39.4,255963,311.17742401324,297.64704369627,
Masters 40-44,5,8400,Fred,Billet,Team Alliance Environmental,29:14.5,,293.17893094809,310.7352827722,
Masters 40-44,6,9269,Steve,May,Swashbuckler Brewing/parenfaire.com,29:42.4,309571,395.88326118375,323.82352184814,
Masters 40-44,7,27481,Matthew,Tewksbury,,29:48.9,315730,400.55604160306,336.91176092407,
Masters 40-44,8,5199,Paul,Hoyle,Lancaster Regional Cycling,30:21.2,213976,287.94674379205,350,
Masters 40-44,9,39392,Gregg,Tinkham,,31:07.4,,350,363.08823907593,
Masters 40-44,10,1189,John,Schwarz,Cycledrome,31:11.4,171352,350.77151252077,376.17647815186,
Masters 40-44,11,19099,Chris,Peris,Thru It All Body Shop,31:26.2,286654,393.8525969815,389.2647172278,
Masters 40-44,12,22036,Stephen,Sambrano,Main Line Cycling - Bikyle/mazur,31:58.4,141829,373.09556818182,402.35295630373,
Masters 40-44,13,25264,Stephen,Arnold,Stephen Arnold,32:17.0,309986,477.36332886802,415.44119537966,
Masters 40-44,14,39393,Allen,Brown,,34:56.2,,350,428.52943445559,
Masters 40-44,15,15506,Joseph,Smith,,36:47.6,118308,350,441.61767353152,
Masters 45-49,1,26101,Craig,Cozza,Upmc Cycling Performance,27:34.0,309720,293.98372407523,248.61192927505,
Masters 45-49,2,15090,Michael,Csuy,Pa Masters Rc,28:35.2,101775,308.81177551414,261.81778837813,
Masters 45-49,3,6016,Martin,Mrugal,Pa Masters Rc,28:42.3,226753,326.24507959297,275.02364748121,
Masters 45-49,4,15079,Ken,Wareham,Thru It All Body Shop,28:55.0,174846,260.06609473698,288.22950658428,
Masters 45-49,5,7141,Robert,Grimwood,Pa Masters Rc,29:10.0,259837,274.65836844021,301.43536568736,
Masters 45-49,6,9272,Nao,Yamashita,Cycledrome,29:27.8,200963,292.46034441618,314.64122479044,
Masters 45-49,7,31520,Tom,Nagy,Pa Masters Rc,30:11.3,60672,342.12073495206,327.84708389352,
Masters 45-49,8,34293,Jeffrey,Kralik,Breakawaybikes.com-ifractal,30:20.1,64163,375.71276467767,341.0529429966,
Masters 45-49,9,23275,David,Thornton,Team Competitive Gear,30:30.2,239723,389.18129344859,354.25880209968,
Masters 45-49,10,14870,Glenn,Krotick,Breakaway Bikes.com,30:33.8,64901,377.88846204701,367.46466120276,
Masters 45-49,11,19169,Ed,Hein,Guy's Racing Club,30:41.4,,392.89010564259,380.67052030584,
Masters 45-49,12,3385,Thomas,Griffin,Breakawaybikes.com-ifractal,30:53.1,179320,365.27990924826,393.87637940892,
Masters 45-49,13,39398,Craig,Kipe,Bucks Country Racing Club,31:15.0,54381,400,407.082238512,
Masters 45-49,14,9238,Randy,Haluck,Thru It All Body Shop,31:28.2,280213,363.60751379297,420.28809761507,
Masters 45-49,15,9559,Steve,Owens,Abrt,32:11.1,222509,344.91009040639,433.49395671815,
Masters 45-49,16,39399,Vince,Calkins,Tri State Velo,32:28.1,,400,446.69981582123,
Masters 50-54,1,29916,Glenn,Snyder,Upmc Cycling Performance,28:35.5,149075,392.53848283567,312.10868435402,
Masters 50-54,2,15096,Kevin,Kolodziejski,Tri-state Velo,29:06.9,67395,334.77530701893,323.92490272716,
Masters 50-54,3,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,29:21.6,223596,374.24627257136,335.7411211003,
Masters 50-54,4,34292,Ed,Shuhart,Bike King Cycling Team,30:02.4,52871,302.18675804643,347.55733947343,
Masters 50-54,5,15097,David,Hilton,Pa Masters,30:03.0,226542,450,359.37355784657,
Masters 50-54,6,18724,James,Kelly,Bikeland,30:24.6,252035,397.1059430963,371.18977621971,
Masters 50-54,7,22657,Paul,Kornet,Chester County Velo,31:00.5,261523,389.51092268519,383.00599459285,
Masters 50-54,8,7136,Ted,Slack,Breakawaybikes.com-ifractal,31:38.1,195787,402.32181457542,394.82221296598,
Masters 50-54,9,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/mazur Coaching,31:42.4,92253,358.64246613467,406.63843133912,
Masters 50-54,10,21642,Mohsen,Ghodsi,Mountainside Racing P/b City Islanders,31:59.5,147431,461.00529893141,418.45464971226,
Masters 50-54,11,18545,H andrew,Rose,Zen Masters Racing,33:02.7,,424.44227059908,430.2708680854,
Masters 50-54,12,39400,Mark,Gallagher,Breakawaybikes.com-ifractal,34:21.5,275853,450,442.08708645854,
Masters 50-54,13,39401,Richard,Fay,Pure Energy Cycling-proairhfa,34:23.6,208221,450,453.90330483167,
Masters 50-54,14,7120,Darin,Benson,Thru It All Body Shop Inc,34:37.0,45075,317.28987946747,465.71952320481,
Masters 55-59,1,1043,Jay,Gaunt,Mainline Cycling-bikyle/mazur Coaching,29:15.0,40113,336.75021903195,313.72612445039,
Masters 55-59,2,27492,Tim,Rohrbaugh,South Mountain Velo Club,29:15.2,,500,338.6054067457,
Masters 55-59,3,398,Bob,Kehl,Guy's Racing Club,29:56.4,45528,308.84747373557,363.48468904102,
Masters 55-59,4,15087,Skip,Rogers,Upmc / Probikes,30:09.7,80874,337.91438046235,388.36397133634,
Masters 55-59,5,7133,John,Hamilton,Main Line Cycling-bikyle/mazur Coaching,31:25.0,157136,432.60407503648,413.24325363165,
Masters 55-59,6,39388,Rick,Maynard,Amoroso's Racing Team/tri State Velo,31:35.5,,500,438.12253592697,
Masters 55-59,7,7154,Richard,Steele,Tri-state Velo - Amoroso Racing Team,31:58.8,58347,351.50099290031,463.00181822228,
Masters 55-59,8,39389,Paul,Lieber,Raps,32:22.0,,500,487.8811005176,
Masters 55-59,9,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,32:35.7,43028,500,512.76038281292,
Masters 55-59,10,27512,Bruce,Panasuk,,32:48.5,345494,500,537.63966510823,
Masters 55-59,11,1437,Royden,Detweiler,Bike Line / Lwa,32:52.2,230839,463.00181822228,562.51894740355,
Masters 55-59,12,22114,William,Gentile,Thru It All Body Shop,33:37.8,13043,439.51664464583,587.39822969886,
Masters 55-59,13,22667,David,Frankford,Main Line Cycling - Bikyle/mazur Coaching,34:26.1,183807,468.1928369762,612.27751199418,
Masters 60-64,1,5929,Scott,Haverstick,Era Cycling,30:19.5,15461,382.13001404826,416.51907985054,
Masters 60-64,2,1054,William,Care,Era Cycling,32:11.8,172697,456.26691878688,433.24910328837,
Masters 60-64,3,27504,Jim,Hartnett,South Mountain Velo Club,32:16.4,,550,449.9791267262,
Masters 60-64,4,18958,Michael,Adsit,Skylands Cycling,32:49.5,202362,477.32389109143,466.70915016402,
Masters 60-64,5,7229,Kevin,Tuttle,Main Line Cycling-bikyle/mazur Coaching,33:05.2,115508,477.15138154116,483.43917360185,
Masters 60-64,6,11321,James,Cox,First State Velo Sport,33:48.5,292485,402.59101007,500.16919703968,
Masters 65-69,1,5932,Barry,Free,Era Cycling,32:46.6,12333,,,
Masters 65-69,2,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/markert Edge,33:48.1,45967,,,
Masters 65-69,3,39391,Joseph,Hewlett,Unattached,34:23.2,,,,
Masters 65-69,4,34288,David,Harwi,L'equipe De Ville,34:47.9,310573,,,
Masters 65-69,5,27525,Gerald,Lauchle,Susquehannah Valley Velo Club,35:42.2,20484,,,
Masters 70-74,1,39379,Warren,Taylor,,36:25.5,,,,
Masters 70-74,2,39380,Len,Depue,,38:01.7,264899,,,
Masters 70-74,3,39381,Dave,Hirst,,40:38.8,,,,
Masters Women 30-34,1,34323,Ashley,Harwi,Human Zoom Cycling,34:25.7,,,,
Masters Women 30-34,2,39387,Kristen,Faughnan,,36:20.8,,,,
Masters Women 35-39,1,19001,Sabina,Olenchock,Lamprey Systems,32:52.6,176986,,,
Masters Women 35-39,2,25901,Erin,Mascelli,Watchung Wheelmen,33:55.3,291056,,,
Masters Women 35-39,3,30234,Jennifer,Gilbert,Team Alliance Environmental,34:02.5,321532,,,
Masters Women 40-44,1,16940,Alaina,Gurski,Cawes P/b Specialized,31:09.2,148911,394.47021384171,368.16896835223,
Masters Women 40-44,2,15147,Dana,Hanchin,Sturdy Girl Cycling,31:38.8,206328,437.14130501338,401.12672626417,
Masters Women 40-44,3,8896,Cheri,Fager,Pallas Athene Women's Cycling Team,31:57.1,279899,395.61837565236,434.08448417612,
Masters Women 40-44,4,30159,Mary,Mulderrig,Cadence/cannondale Women's Racing Team,32:03.6,270071,546.77693389054,467.04224208806,
Masters Women 40-44,5,7214,Ruth,Dickinson,Pallas Athene Womens Racing Team,32:48.5,258873,437.7801962412,500,
Masters Women 40-44,6,38251,Abby,Dean,Breakawaybikes.com - Ifractal,34:23.6,318604,580.84142092196,532.95775791194,
Masters Women 40-44,7,7220,Beth,Fayant,Sturdy Girl Cycling,35:47.4,272394,544.88262465773,565.91551582388,
Masters Women 40-44,8,39382,Kathryn,Hagen,Cycle Sports/doylestown Wheelmen,36:15.5,,500,598.87327373583,
Masters Women 40-44,9,39383,Cyndi,Bardman,Tri State Velo / Amoroso Racing Team,36:39.4,,500,631.83103164777,
Masters Women 45-49,1,23639,Joanne,Cannon,Bike Line/lwa,35:56.2,283338,,,
Masters Women 45-49,2,34325,Karen,Tourian,Guy's Racing,37:16.8,195022,,,
Masters Women 60-64,1,9256,Jody,Twer,Sturdy Girl Cycling,34:54.8,209826,,,
Women Cat 1/2,1,16940,Alaina,Gurski,Cawes P/b Specialized,31:09.2,148911,,,
Women Cat 1/2,2,15147,Dana,Hanchin,Sturdy Girl Cycling,31:38.8,206328,,,
Women Cat 1/2,3,8896,Cheri,Fager,Pallas Athene Women's Cycling Team,31:57.1,279899,,,
Women Cat 1/2,4,7214,Ruth,Dickinson,Pallas Athene Womens Racing Team,32:48.5,258873,,,
Women Cat 1/2,5,21690,Jessica,Chong,Morgan Stanley Cycling Team,36:15.7,303840,,,
Women Cat 3,1,15143,Laura,Hellenthal,Breakawaybikes.com -ifractal,33:55.2,310094,,,
Women Cat 3,2,9256,Jody,Twer,Sturdy Girl Cycling,34:54.8,209826,,,
Women Cat 4,1,30159,Mary,Mulderrig,Cadence/cannondale Women's Racing Team,32:03.6,270071,546.77693389054,467.85785978699,
Women Cat 4,2,19001,Sabina,Olenchock,Lamprey Systems,32:52.6,176986,605.86039549838,484.95166823265,
Women Cat 4,3,25901,Erin,Mascelli,Watchung Wheelmen,33:55.3,291056,459.56312592079,502.04547667832,
Women Cat 4,4,30234,Jennifer,Gilbert,Team Alliance Environmental,34:02.5,321532,523.64467972981,519.13928512398,
Women Cat 4,5,38251,Abby,Dean,Breakawaybikes.com - Ifractal,34:13.6,318604,580.84142092196,536.23309356965,
Women Cat 4,6,34323,Ashley,Harwi,Human Zoom Cycling,34:25.7,,560,553.32690201531,
Women Cat 4,7,7220,Beth,Fayant,Sturdy Girl Cycling,35:47.4,272394,544.88262465773,570.42071046098,
Women Cat 4,8,23639,Joanne,Cannon,Bike Line/lwa,35:56.2,283338,529.19478549568,587.51451890664,
Women Cat 4,9,39382,Kathryn,Hagen,Cycle Sports/doylestown Wheelmen,36:15.5,,600,604.60832735231,
Women Cat 4,10,39387,Kristen,Faughnan,,36:20.8,,600,621.70213579797,
Women Cat 4,11,39383,Cyndi,Bardman,Tri State Velo / Amoroso Racing Team,36:39.4,,600,638.79594424364,
Women Cat 4,12,34325,Karen,Tourian,Guy's Racing,37:16.8,195022,651.12533931826,655.8897526893,
