Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Beverly,2013-07-24,Men 4,3,55,340.40807886906,
Witches Cup Criterium,2013-08-7,Men 3/4,8,83,316.09574454363,
Concord Criterium,2016-08-6,Men Cat 4,22,37,490.37638349458,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,5,71,373.76523241692,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,9,57,387.25665337587,
Witches Cup,2017-08-9,Men Cat 3/4,12,74,409.97165598291,
The CCNS Kermis,2018-05-18,Men Cat 4/5,2,49,384.95436756161,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,15,40,450.34834558824,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,2,75,382.26720833333,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,4,65,358.08577777778,
CCNS Kermis,2019-06-14,Men Cat 4/5,8,53,433.28633446743,
Wells Ave,2019-06-30,Race B,1,46,383.69184446693,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,6,46,374.94996825397,
