Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys/Girls 9-14,1,123510,Timmy,Desrosiers,,0:33:35,,,,
Junior Boys/Girls 9-14,2,102829,Ella,Dishong,,0:33:44,,,,
Junior Boys/Girls 9-14,3,102828,Molly,Dishong,,0:34:07,,,,
Junior Boys/Girls 9-14,4,123511,Sam,Quinn,,lap,,,,
Men 3,1,1517,Matthew,Gilbert,,0:48:40,,300.42,294.219,
Men 3,2,35115,Sam,Damphousse,Race CF,0:48:40,,363.53,301.7941,
Men 3,3,105495,Dawry,Cabrera,cycle loft,0:48:40,,350.55,309.3692,
Men 3,4,12474,John,Eckert,,0:48:48,,324.34,316.9443,
Men 3,5,17600,Patrick,Murphy,University of Vermont,0:48:52,,410.72,324.5194,
Men 3,6,119221,Brad,Bradford,Minuteman Road Club,0:48:57,,342.28,332.0945,
Men 3,7,37733,Patrick,Collins,Minuteman Road Club,0:48:57,,366.1,339.6696,
Men 3,8,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:48:57,,353,347.2447,
Men 3,9,87150,Stephen,Jette,Cannondale Sports New England,0:48:57,,357.05,354.8198,
Men 3,10,6245,George,Lowe,SPORTIF Coaching Group,0:48:57,,369.97,362.3949,
Men 3,11,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:48:57,,391.44,369.97,
Men 3,12,1116,Chris,Curven,,0:48:57,,374.87,377.5451,
Men 3,13,41617,Nate,Sievers,Atomic Energy Squad,0:48:57,,378.73,385.1202,
Men 3,14,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:48:57,,381.32,392.6953,
Men 3,15,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:49:21,,392.16,400.2704,
Men 3,16,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:49:33,,379.25,407.8455,
Men 3,17,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:50:00,,379.51,415.4206,
Men 3,18,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,0:50:47,,376.09,434.35835,
Men 3,19,56474,Alexander,Grabau,Boston Racing Independent,0:50:47,,363.12,434.35835,
Men 3,20,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:50:47,,371.82,434.35835,
Men 3,21,7481,John,Boucher,Downeast Racing,0:50:47,,335,434.35835,
Men 3,DNF,22504,Nelson,Hoffman,Bicycle Express Racing,dnf,,383.04,460.8712,
Men 3,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,dnf,,388.46,460.8712,
Men 3,DNF,76333,Devin,Frederick,Downeast Racing,dnf,,408.16,460.8712,
Men 3,DNF,25418,Peter,Cole,Downeast Racing,dnf,,365.43,460.8712,
Men 3,DNF,41618,Douglas,Chrystall,Cannondale Sports New England,dnf,,332.44,460.8712,
Men 3,DNF,10311,Douglas,Breault,STAMPEDE!,dnf,,393.03,460.8712,
Men 3,DNF,65961,Nicholas,Sousa,Cycle Lodge,dnf,,411.86,460.8712,
Men 3,DNF,469,Colin,Reuter,B2C2 p/b Boloco,dnf,,345.72,460.8712,
Men 3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,dnf,,403.68,460.8712,
Men 3,DNF,2369,John michael,Hackett,802Project,dnf,,393.8,460.8712,
Men 3,DNF,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,dnf,,425.47,460.8712,
Men 3,DNF,9151,Josh,Anthony,,dnf,,405.83467741935,460.8712,
Men 3,DNF,25439,Jacob,Lipcon,Minuteman Road Club,dnf,,372.81,460.8712,
Men 35+ (1-4),1,626,Steve,Francisco,Dealer.com Cycling Team,0:49:07,,302.36,260.07166666667,
Men 35+ (1-4),2,30430,Bobby,Bailey,Dealer.com Cycling Team,0:49:20,,255.04,267.86378787879,
Men 35+ (1-4),3,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:49:20,,294.11,275.65590909091,
Men 35+ (1-4),4,4099,Todd,Bowden,AETNA - Expo Wheelmen,0:49:20,,321.43,283.44803030303,
Men 35+ (1-4),5,145,Ciaran,Mangan,CCB,0:49:20,,332.75,291.24015151515,
Men 35+ (1-4),6,700,Eric,Weinrich,Momentum Barracuda Cycling,0:49:20,,323.94,299.03227272727,
Men 35+ (1-4),7,595,Paul,Richard,CCB Racing,0:49:20,,305.21,306.82439393939,
Men 35+ (1-4),8,38719,Eliot,Pitney,Downeast Racing,0:49:20,,322.41,314.61651515152,
Men 35+ (1-4),9,1486,Kyle,Smith,Boston Racing Independent,0:51:02,,373.91,322.40863636364,
Men 35+ (1-4),10,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:51:02,,347.29,332.14878787879,
Men 35+ (1-4),11,32054,Guillermo,Herrera,Downeast Racing,0:51:02,,300.52,341.88893939394,
Men 35+ (1-4),12,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,0:51:02,,344.28,351.62909090909,
Men 35+ (1-4),13,55059,Benjamin,Koyle,Team Fit Werx,0:51:02,,357.21,361.36924242424,
Men 35+ (1-4),14,986,Craig,Schaepe,State9 Racing,0:51:02,,402.82,371.10939393939,
Men 35+ (1-4),15,407,Steve,Mcgrath,Lagunitas Racing Experience,0:51:02,,390.18,380.84954545455,
Men 35+ (1-4),16,21430,Eric j.,Carlson,Wheelworks Racing,0:51:02,,341.27,400.32984848485,
Men 35+ (1-4),17,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:51:02,,371.82,400.32984848485,
Men 35+ (1-4),18,577,John,Mosher,Wheelworks Racing,0:51:02,,392.54,400.32984848485,
Men 35+ (1-4),19,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:51:02,,363.22,400.32984848485,
Men 35+ (1-4),20,7502,Alan,Potter,Team Fit Werx,0:51:02,,365.27,400.32984848485,
Men 35+ (1-4),21,2369,John michael,Hackett,802Project,0:51:02,,393.8,400.32984848485,
Men 35+ (1-4),22,4459,Joseph,Lynch,Downeast Racing,0:51:02,,375.3,400.32984848485,
Men 35+ (1-4),DNF,102745,Jason jj,Hancock,Cyclonauts Racers,dnf,,388.46,439.29045454545,
Men 35+ (1-4),DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,,384.81,439.29045454545,
Men 35+ (1-4),DNF,2381,Christopher,White,Cyclonauts Racers,dnf,,370.98,439.29045454545,
Men 35+ (1-4),DNF,39606,Mark,Caron,Momentum Barracuda Cycling,dnf,,366.16,439.29045454545,
Men 35+ (1-4),DNF,3270,John,Dieli,Cyclonauts Racers Inc.,dnf,,430.82,439.29045454545,
Men 4,1,112976,Ethan,Call,Dartmouth College,0:38:19,,375.38,362.4315,
Men 4,2,92680,Colin,Meyer,Harvard University Cycling Association,0:38:19,,426.65,368.70330769231,
Men 4,3,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:38:19,,398.63,374.97511538462,
Men 4,4,114212,Tyler,Riegel,Minuteman Road Club,0:38:19,,460.26,381.24692307692,
Men 4,5,93526,Matthew,Caissy,Umass Bike Racing Club,0:38:19,,453.89,387.51873076923,
Men 4,6,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:38:19,,416.03,393.79053846154,
Men 4,7,113019,Zachary,Levy,NEBC p/b Cycle Loft,0:38:19,,495.79,400.06234615385,
Men 4,8,5588,Lincoln,Muir,Community Bicycle Racing,0:38:19,,426.28,406.33415384615,
Men 4,9,103030,Matthew,Robinson,Downeast Racing,0:38:19,,503.1073830795,412.60596153846,
Men 4,10,88450,Jeremy,Marchessault,Maine Cycling Club,0:38:19,,344.56,418.87776923077,
Men 4,11,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:38:19,,433.21,425.14957692308,
Men 4,12,43608,Ethan,Pfenninger,,0:38:19,,459.17,431.42138461538,
Men 4,13,39793,Christopher,Barr,,0:38:19,,374.36975729622,437.69319230769,
Men 4,14,118219,Dave,Mingori,Minuteman Road Club,0:38:19,,429.42,443.965,
Men 4,15,88457,Gary,Dugas,Downeast Racing,0:38:36,,446.32,450.23680769231,
Men 4,16,123475,Bill,King,Cycle Loft Velo,0:38:36,,400,456.50861538462,
Men 4,17,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:38:52,,465.49,462.78042307692,
Men 4,18,103291,Jim,Colella,,0:38:58,,441.61,469.05223076923,
Men 4,19,70990,Alex,Johnson,Team Fit Werx,0:39:18,,469.62,478.45994230769,
Men 4,20,77876,Donald,Bishop,,0:39:18,,465.190408532,478.45994230769,
Men 4,21,105605,Joseph,Daniel,Community Bike Racing,0:40:32,,505.25,503.54717307692,
Men 4,22,52417,Shannon,Purcell,Drummond Cycles,0:40:32,,506.981632946,503.54717307692,
Men 4,23,10290,Paul,Rosenstrauch,Boston Road Club,0:40:32,,487.21330240305,503.54717307692,
Men 4,24,70987,Justin,Cammarata,Comprehensive Racing,0:40:32,,433.17,503.54717307692,
Men 4,25,95375,Mike,Morse,Blue Hills Cycling Club,0:40:32,,409.72,503.54717307692,
Men 4,26,86749,Brian,Albert,Blue Hills Cycling Club,0:40:32,,456.06,503.54717307692,
Men 4,DNF,20800,Steve,Bryant,Downeast Racing,dnf,,481.39,531.77030769231,
Men 4,DNF,92346,William,Stockton,Tufts Cycling Team,dnf,,473.85,531.77030769231,
Men 4,DNF,77617,Jeremy,Saksik,,dnf,,485.56,531.77030769231,
Men 4,DNF,75697,John,Kasbohm,Northhampton cycling,dnf,,473.29,531.77030769231,
Men 4,DNF,65059,Noah,Manacas,Blue Hills Cycling Club,dnf,,510.02809942339,531.77030769231,
Men 4,DNF,82653,Scott,Levasseur,State 9 Racing p/b Vittoria,dnf,,416.32520964912,531.77030769231,
Men 4,DNF,32251,Christopher,Cugini,NEBC p/b Cycle Loft,dnf,,459.54,531.77030769231,
Men 4,DNF,22510,Brook,Anderson,1K2GO COFFEE-Burris Logisitcs,dnf,,400,531.77030769231,
Men 4,DNF,3449,Nolan,Garon,Minuteman Road Club,dnf,,468.79,531.77030769231,
Men 40+:  NEBRA Trophy                            ,1,626,Steve,Francisco,Dealer.com Cycling Team,0:49:07,117382,,,
Men 40+:  NEBRA Trophy                            ,3,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:49:20,17360,,,
Men 40+:  NEBRA Trophy                            ,4,4099,Todd,Bowden,AETNA - Expo Wheelmen,0:49:20,144319,,,
Men 40+:  NEBRA Trophy                            ,5,145,Ciaran,Mangan,CCB,0:49:20,218622,,,
Men 40+:  NEBRA Trophy                            ,6,700,Eric,Weinrich,Momentum Barracuda Cycling,0:49:20,227867,,,
Men 40+:  NEBRA Trophy                            ,7,595,Paul,Richard,CCB Racing,0:49:20,29708,,,
Men 40+:  NEBRA Trophy                            ,9,1486,Kyle,Smith,Boston Racing Independent,0:51:02,202213,,,
Men 40+:  NEBRA Trophy                            ,10,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:51:02,54411,,,
Men 40+:  NEBRA Trophy                            ,11,32054,Guillermo,Herrera,Downeast Racing,0:51:02,41494,,,
Men 40+:  NEBRA Trophy                            ,12,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,0:51:02,167407,,,
Men 40+:  NEBRA Trophy                            ,13,55059,Benjamin,Koyle,Team Fit Werx,0:51:02,767,,,
Men 40+:  NEBRA Trophy                            ,14,986,Craig,Schaepe,State9 Racing,0:51:02,70224,,,
Men 40+:  NEBRA Trophy                            ,15,407,Steve,Mcgrath,Lagunitas Racing Experience,0:51:02,23503,,,
Men 40+:  NEBRA Trophy                            ,16,21430,Eric j.,Carlson,Wheelworks Racing,0:51:02,6142,,,
Men 40+:  NEBRA Trophy                            ,17,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:51:02,63826,,,
Men 40+:  NEBRA Trophy                            ,18,577,John,Mosher,Wheelworks Racing,0:51:02,140765,,,
Men 40+:  NEBRA Trophy                            ,19,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:51:02,10731,,,
Men 40+:  NEBRA Trophy                            ,20,7502,Alan,Potter,Team Fit Werx,0:51:02,106829,,,
Men 40+:  NEBRA Trophy                            ,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,dnf,246015,,,
Men 40+:  NEBRA Trophy                            ,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,104055,,,
Men 40+:  NEBRA Trophy                            ,DNF,2381,Christopher,White,Cyclonauts Racers,dnf,127261,,,
Men 40+:  NEBRA Trophy                            ,22,4459,Joseph,Lynch,Downeast Racing,0:51:02,225306,,,
Men 40+:  NEBRA Trophy                            ,DNF,39606,Mark,Caron,Momentum Barracuda Cycling,dnf,121058,,,
Men 40+:  NEBRA Trophy                            ,DNF,3270,John,Dieli,Cyclonauts Racers Inc.,dnf,9474,,,
Men 45+ (1-4),1,4099,Todd,Bowden,AETNA - Expo Wheelmen,0:41:27,,321.43,273.16733333333,
Men 45+ (1-4),2,595,Paul,Richard,CCB Racing,0:41:27,,305.21,280.50328333333,
Men 45+ (1-4),3,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:41:27,,319.72,287.83923333333,
Men 45+ (1-4),4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:41:27,,322.97,295.17518333333,
Men 45+ (1-4),5,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,0:41:27,,344.28,302.51113333333,
Men 45+ (1-4),6,32054,Guillermo,Herrera,Downeast Racing,0:41:27,,300.52,309.84708333333,
Men 45+ (1-4),7,700,Eric,Weinrich,Momentum Barracuda Cycling,0:41:27,,323.94,317.18303333333,
Men 45+ (1-4),8,2381,Christopher,White,Cyclonauts,0:41:27,,370.98,324.51898333333,
Men 45+ (1-4),9,407,Steve,Mcgrath,Lagunitas Racing Experience,0:41:27,,390.18,331.85493333333,
Men 45+ (1-4),10,986,Craig,Schaepe,State9 Racing,0:41:27,,402.82,339.19088333333,
Men 45+ (1-4),11,395,James,Nash,CCB Racing,0:41:27,,340.36,346.52683333333,
Men 45+ (1-4),12,4083,Geoff,Mcintosh,Corner Cycle,0:41:27,,321.17,353.86278333333,
Men 45+ (1-4),13,22977,Edward,Sebok,,0:41:27,,344.44,361.19873333333,
Men 45+ (1-4),14,5900,James,Carrington,,0:41:27,,475.81837790711,368.53468333333,
Men 45+ (1-4),15,577,John,Mosher,Wheelworks Racing,0:41:27,,392.54,375.87063333333,
Men 45+ (1-4),16,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:41:27,,363.22,390.54253333333,
Men 45+ (1-4),17,7502,Alan,Potter,Team Fit Werx,0:41:27,,365.27,390.54253333333,
Men 45+ (1-4),18,39606,Mark,Caron,,0:41:27,,366.16,390.54253333333,
Men 45+ (1-4),19,4459,Joseph,Lynch,,0:41:27,,375.3,390.54253333333,
Men 45+ (1-4),20,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:41:27,,395.47,390.54253333333,
Men 45+ (1-4),21,98838,Max,Candidus,545 velo,0:41:27,,333.08469026549,390.54253333333,
Men 45+ (1-4),22,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:41:27,,409.86,390.54253333333,
Men 45+ (1-4),23,21430,Eric j.,Carlson,Wheelworks Racing,0:42:47,,341.27,416.62591111111,
Men 45+ (1-4),24,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:42:51,,424.65,426.40717777778,
Men 45+ (1-4),25,1788,Parker,Heath iii,CCB Racing,0:42:51,,472.5276369243,426.40717777778,
Men 45+ (1-4),26,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buchikas,lap,,400,436.18844444444,
Men 45+ (1-4),27,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,lap,,391.15,442.70928888889,
Men 45+ (1-4),28,118219,Dave,Mingori,Minuteman Road Club,lap,,429.42,449.23013333333,
Men 45+ (1-4),29,6358,Larry,Alford,545 Velo,lap,,399.24,455.75097777778,
Men 45+ (1-4),30,77876,Donald,Bishop,,lap,,465.190408532,462.27182222222,
Men 45+ (1-4),31,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,lap,,397.49,468.79266666667,
Men 45+ (1-4),DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,,384.81,481.83435555556,
Men 45+ (1-4),DNF,3270,John,Dieli,Cyclonauts Racers,dnf,,430.82,481.83435555556,
Men 45+ (1-4),DNF,791,Casey,Lindstrom,545 Velo,dnf,,483.09111309524,481.83435555556,
Men 45+ (1-4),DNF,65603,Troy,Barry,DOWNEAST RACING,dnf,,360.36,481.83435555556,
Men 45+ (1-4),DNF,123512,Larry,Krup,,dnf,,400,481.83435555556,
Men 45+ (1-4),DNF,85604,Andy,Haskell,Momentum Barracuda Cycling Team,dnf,,385.31,481.83435555556,
Men 5/Junior Boys 15-18,1,114584,Winslow,Woodacre,MRC,0:37:18,,433.97178821296,336.64064065705,
Men 5/Junior Boys 15-18,2,97486,Nate,Kemp,Monsters In The Basement,0:37:18,,452.03,346.94603696095,
Men 5/Junior Boys 15-18,3,5707,Kevin,Goguen,RACE CF,0:38:14,,326.16,357.25143326486,
Men 5/Junior Boys 15-18,4,30109,Joshua,Anderson,Riverside Racing,0:38:14,,356.63164940015,367.55682956876,
Men 5/Junior Boys 15-18,5,93339,Spencer,Moavenzadeh,Riverside Racing,0:38:14,,397.54,377.86222587267,
Men 5/Junior Boys 15-18,6,103298,Gaelen,Kilburn,,0:38:14,,442.34904404321,388.16762217657,
Men 5/Junior Boys 15-18,7,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:38:14,,465.32,398.47301848048,
Men 5/Junior Boys 15-18,8,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,0:38:14,,477.64,408.77841478438,
Men 5/Junior Boys 15-18,9,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:38:14,,440.02,419.08381108829,
Men 5/Junior Boys 15-18,10,71012,Peter,Debrusk,State 9 Racing p/b Vittoria,1:39:23,,450,429.38920739219,
Men 5/Junior Boys 15-18,11,96907,Glenn,James,NEBC p/b Cycle Loft,1:39:23,,366.70380221901,439.6946036961,
Men 5/Junior Boys 15-18,12,9068,Tom,Rogers,Elm City Velo p/b Andy's Cycle,1:39:49,,304.10927759703,450,
Men 5/Junior Boys 15-18,13,123513,Nick,Sabatini,,1:40:10,,450,460.3053963039,
Men 5/Junior Boys 15-18,14,8824,Jackson,Heath,RiversideRacing,1:40:10,,415.62865763731,470.61079260781,
Men 5/Junior Boys 15-18,15,116223,Antony,Haivanis,Minuteman Road Club,lap,,492.59,480.91618891171,
Men 5/Junior Boys 15-18,16,89462,Jonathan,Guiza,los cafeteros,lap,,451.94,491.22158521562,
Men 5/Junior Boys 15-18,17,45938,Jason,Yu,Unattached,lap,,500.75425317435,501.52698151952,
Men 5/Junior Boys 15-18,18,80733,Tim,Kennedy,,lap,,437.19845773812,511.83237782343,
Men 5/Junior Boys 15-18,19,105603,Colin,Santangelo,Ashton Greycork,lap,,543.32941161436,522.13777412733,
Men 5/Junior Boys 15-18,20,99366,Jim,Murphy,State 9 Racing p/b Vittoria,lap,,581.21454453222,532.44317043124,
Men 5/Junior Boys 15-18,21,29853,Sean,Goguen,RACE CF,lap,,483.39,542.74856673514,
Men 5/Junior Boys 15-18,22,26170,Nicholas,Ondre,Claremont Cycle Depot,lap,,450,553.05396303905,
Men 5/Junior Boys 15-18,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,dnf,,464.5,573.66475564686,
Men 5/Junior Boys 15-18,DNF,21866,Jeff,Litchfield,State 9 Racing p/b Vittoria,dnf,,386.22466858046,573.66475564686,
Men 5/Junior Boys 15-18,DNF,123514,Rick,Eaton,State 9 Racing p/b Vittoria,dnf,,450,573.66475564686,
Men 5/Junior Boys 15-18,DNF,123282,John,Daigle,,dnf,,499.04,573.66475564686,
Men 5/Junior Boys 15-18,DNF,55071,Jimmy,Cabrera,,dnf,,583.61596022547,573.66475564686,
Men 50+:  NEBRA Trophy                            ,3,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:41:27,127424,,,
Men 50+:  NEBRA Trophy                            ,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:41:27,30782,,,
Men 50+:  NEBRA Trophy                            ,9,407,Steve,Mcgrath,Lagunitas Racing Experience,0:41:27,23503,,,
Men 50+:  NEBRA Trophy                            ,10,986,Craig,Schaepe,State9 Racing,0:41:27,70224,,,
Men 50+:  NEBRA Trophy                            ,11,395,James,Nash,CCB Racing,0:41:27,64384,,,
Men 50+:  NEBRA Trophy                            ,13,22977,Edward,Sebok,,0:41:27,208402,,,
Men 50+:  NEBRA Trophy                            ,14,5900,James,Carrington,,0:41:27,53585,,,
Men 50+:  NEBRA Trophy                            ,15,577,John,Mosher,Wheelworks Racing,0:41:27,140765,,,
Men 50+:  NEBRA Trophy                            ,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,104055,,,
Men 50+:  NEBRA Trophy                            ,DNF,791,Casey,Lindstrom,545 Velo,dnf,,,,
Men 50+:  NEBRA Trophy                            ,20,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:41:27,4399,,,
Men 50+:  NEBRA Trophy                            ,22,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:41:27,63934,,,
Men 50+:  NEBRA Trophy                            ,23,21430,Eric j.,Carlson,Wheelworks Racing,0:42:47,6142,,,
Men 50+:  NEBRA Trophy                            ,24,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:42:51,146541,,,
Men 50+:  NEBRA Trophy                            ,25,1788,Parker,Heath iii,CCB Racing,0:42:51,15604,,,
Men 50+:  NEBRA Trophy                            ,26,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buchikas,lap,117899,,,
Men 50+:  NEBRA Trophy                            ,27,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,lap,22572,,,
Men 50+:  NEBRA Trophy                            ,30,77876,Donald,Bishop,,lap,398418,,,
Men 50+:  NEBRA Trophy                            ,31,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike Racing Team,lap,55766,,,
Men 55+/65+ (1-4),1,395,James,Nash,CCB Racing,0:28:52,,340.36,341.52684300191,
Men 55+/65+ (1-4),2,800,William,Sawyer,Maggie Rosa,0:28:52,,416.16,358.14911262667,
Men 55+/65+ (1-4),3,930,John,Liston,Pvc/cyclemania,0:28:52,,429.79,374.77138225143,
Men 55+/65+ (1-4),4,782,Philip,Beliveau,1K2GO COFFEE-Burris Logisitcs,0:28:52,,359.43885765379,391.39365187619,
Men 55+/65+ (1-4),5,83233,David,Rath,1K2GO COFFEE-Burris Logisitcs,0:28:52,,500,408.01592150095,
Men 55+/65+ (1-4),6,5372,Hank,Pfeifle,Downeast Racing,0:28:52,,410,424.63819112572,
Men 55+/65+ (1-4),7,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:30:26,,408.45,441.26046075048,
Men 55+/65+ (1-4),8,992,Timothy,Shea,BLUE STEEL CYCLERY,0:30:32,,407.35,457.88273037524,
Men 55+/65+ (1-4),9,52514,William,Herman,ECV,lap,,565.070075531,474.505,
Men 55+/65+ (1-4),10,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,lap,,502.94,491.12726962476,
Men 55+/65+ (1-4),11,22510,Brook,Anderson,1K2GO COFFEE-Burris Logisitcs,lap,,500,507.74953924952,
Men 55+/65+ (1-4),12,8921,Lawrence,Purtill,Stedmans Bicycle Co,lap,,476.44,524.37180887428,
Men 55+/65+ (1-4),13,14710,Michael,Mccabe,bikebarnracing.com,lap,,528.27,540.99407849905,
Men 55+/65+ (1-4),14,824,Frank,Holt,NHCC/TeamNH,lap,,472.57,557.61634812381,
Men 55+/65+ (1-4),15,5607,David,Reed,Mystic Velo Club/NEMCA,lap,,543.16,574.23861774857,
Men 55+/65+ (1-4),16,1032,Larry,Stachowiak,CCB Racing,lap,,482.28,590.86088737333,
Men 55+/65+ (1-4),DNF,24505,Michael,Humphries,NHCC,dnf,,442.9,624.10542662285,
Men 55+/65+ (1-4),DNF,32955,Richard,Sealey,UVV/Drummond Custom Cycles,dnf,,500,624.10542662285,
Men P/1/2,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:08:14,,253.52,232.62105505982,
Men P/1/2,2,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,1:08:14,,278.09,237.3909847225,
Men P/1/2,3,79647,Connor,Jennings,ENGVT-UnTapped,1:08:14,,296,242.16091438517,
Men P/1/2,4,6025,Matt,Surch,Tekne Cycle Club,1:08:14,,263.98548844641,246.93084404785,
Men P/1/2,5,9955,Kai,Wiggins,CCB Racing,1:08:14,,278.94,251.70077371053,
Men P/1/2,6,33465,Cory,Small,CCB Racing,1:08:14,,321.39,256.47070337321,
Men P/1/2,7,30214,Keith,Kelly,ENGVT - UnTapped Cycling Team,1:08:14,,285.79,261.24063303589,
Men P/1/2,8,5610,John,Harris,CT Cycling Advancement Program,1:08:14,,313.14,266.01056269857,
Men P/1/2,9,23162,Derek,Cote,CT Cycling Advancement Program,lap,,304.17,270.78049236125,
Men P/1/2,10,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,lap,,329.34,275.55042202393,
Men P/1/2,11,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,lap,,310.08,280.32035168661,
Men P/1/2,12,29826,Aaron,Hubbell,ENGVT - UnTapped Cycling Team,lap,,312.64,285.09028134928,
Men P/1/2,13,5705,Nate,Morse,RACE CF,lap,,150,289.86021101196,
Men P/1/2,14,30430,Bobby,Bailey,Dealer.com Cycling Team,lap,,255.04,294.63014067464,
Men P/1/2,15,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,lap,,311.66,299.40007033732,
Men P/1/2,16,5707,Kevin,Goguen,RACE CF,lap,,326.16,304.17,
Men P/1/2,17,707,Evan,Huff,BikeReg Elite Cycling,lap,,333.09,308.93992966268,
Men P/1/2,18,487,Jake,Hollenbach,Dealer.com Cycling Team,lap,,300.48,313.70985932536,
Men P/1/2,19,929,Sean,Mccarthy,Dealer.com Cycling Team,lap,,291.36,318.47978898804,
Men P/1/2,20,5860,Cooper,Willsey,Dealer.com Cycling Team,lap,,270.83,323.24971865072,
Men P/1/2,21,1681,Luciano,Pavan,ENGVT - UnTapped,lap,,289.8,328.01964831339,
Men P/1/2,22,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,lap,,306.5,332.78957797607,
Men P/1/2,23,962,Brad,Sheehan,,lap,,150,337.55950763875,
Men P/1/2,24,614,Dylan,Mcnicholas,Polartec,lap,,305.37,342.32943730143,
Men P/1/2,25,65601,Nick,Cressey,kennebunkport bicycle co,lap,,311.85,347.09936696411,
Men P/1/2,26,3705,Brendan,Mcglaughlin,,lap,,150,351.86929662679,
Men P/1/2,27,1427,Alex,Cox,CCB Racing,lap,,293.32,356.63922628947,
Men P/1/2,28,504,Eric,Tremble,Dealer.com Cycling Team,lap,,306.08,361.40915595215,
Men P/1/2,29,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,lap,,326.29,366.17908561483,
Men P/1/2,30,3036,Andrew,Gardner,,lap,,335.28,370.9490152775,
Men P/1/2,31,1293,Landen,Wark-acebo,ENGVT - UnTapped Cycling Team,lap,,328.77,375.71894494018,
Men P/1/2,DNF,51126,Jared,Nelson,TRT Bicycles,dnf,,322.66,385.25880426554,
Men P/1/2,DNF,626,Steve,Francisco,Dealer.com Cycling Team,dnf,,302.36,385.25880426554,
Men P/1/2,DNF,78354,Miro,Koulnis,Grinta! p/b Best Buddies Challenge,dnf,,339.32,385.25880426554,
