Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,45443,Brian,Jackson,,,196595,364.90659340481,337.03536813136,
Men 3/4,2,126911,Dennis,Lastochkin,,,494597,400.59,346.40397102851,
Men 3/4,3,106277,Jonah,Norton,,,457056,424.04,355.77257392566,
Men 3/4,4,123467,Eli,Husted,,,466526,345.55,365.14117682281,
Men 3/4,5,142586,Patrick,Mannon,,,515674,437.81,374.50977971996,
Men 3/4,6,105406,Raymond,Figurella,,,380176,470.86,383.87838261711,
Men 3/4,7,91224,Joshua,Hines,,,414658,420.09,393.24698551426,
Men 3/4,8,45524,Aaron,Nelson,,,225020,417.27,402.6155884114,
Men 3/4,9,128719,Samir,Shingala,,,476571,450.07,411.98419130855,
Men 3/4,10,78734,Donald bergman,?,,,382791,441.54,421.3527942057,
Men 3/4,11,77905,Sam,Lefebre,,,306774,440.09,430.72139710285,
Men 3/4,12,126912,Pedro,Rodriguez,,,494147,451.1,440.09,
Men 3/4,13,70036,Samantha,Runnels,,,385660,382.53,449.45860289715,
Men 3/4,14,93192,Nick,Bruskewitz,,,413726,401.98,458.8272057943,
Men 3/4,15,126928,Jonathan,Neve,,,328358,439.67,468.19580869145,
Men 3/4,16,75817,Leila,Kasprzyk,,,287450,446.51,477.5644115886,
Men 3/4,17,125803,Nicolas,Fuentes,,,477409,464.31,486.93301448574,
Men 3/4,18,73374,Brian,Moynihan,,,392779,458.33236523167,496.30161738289,
Men 3/4,19,128841,Maxwell,Bernhardt,,,494573,487.32981580511,505.67022028004,
Men 3/4,20,31212,Ash,Duban,,,340314,411.56,515.03882317719,
Men 3/4,21,128848,Clint,Bradford,,,427474,479.23,524.40742607434,
Men 3/4,22,107633,Russell,Broussard,,,367634,441.69,533.77602897149,
Men 3/4,23,56538,Adam,Raul,,,376592,497.96,543.14463186864,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,498.09,561.88183766294,
Men 3/4,DNF,129207,Jordan,Gomez,,,221529,449.22,561.88183766294,
Men 3/4,DNF,140618,Garrett,Gibbs,,,489692,488.61,561.88183766294,
Men 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,470.8,561.88183766294,
Men 3/4,DNF,128437,Nicholaus,Thomas,,,282135,450.16230449346,561.88183766294,
Men 3/4,DNF,90706,Gregory,Simpson,,,419098,467.29182295147,561.88183766294,
Men 3/4,DNF,12057,Joel,Rosinbum,,,395371,494.42103333333,561.88183766294,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,469.63,561.88183766294,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,483.89,561.88183766294,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,515.37,561.88183766294,
Men 3/4,DNF,125377,Robert,Castor,,,480146,437.55,561.88183766294,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,456.75,561.88183766294,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,470.18,561.88183766294,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,451.6,561.88183766294,
Men 3/4,DNF,44444,David,Luplow,,,367820,479.74,561.88183766294,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,445.75,561.88183766294,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,561.88183766294,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,371.88,561.88183766294,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,472.07,561.88183766294,
Men 3/4,DNF,122042,Khalid,Alrashed,,,420698,389.83817857646,561.88183766294,
Men 3/4,DNF,140588,Jacob,Stewart,,,499211,513.08,561.88183766294,
Men 3/4,DNF,140579,Alex,Greenwald,,,488064,446.88,561.88183766294,
Men 3/4,DNF,92073,Hanson,Little,,,411690,483.06,561.88183766294,
Men 3/4,DNF,90679,Ladislav,Onhajzer,,,394717,464.05,561.88183766294,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,561.88183766294,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,510.99,561.88183766294,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,495,561.88183766294,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,409.06872027067,561.88183766294,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,300,561.88183766294,
Men 3/4,DNF,44622,Ken,Greene,,,283811,370.64,561.88183766294,
Men 3/4,DNF,107045,Kevin,Brodwick,,,94925,475.52,561.88183766294,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,455.98,561.88183766294,
Men 3/4,DNF,136475,Brandon,Ringer,,,488124,450.08,561.88183766294,
Men 3/4,DNF,126123,Travis,Turner,,,366790,462.34,561.88183766294,
Men 3/4,DNF,128868,Samantha,Wipff,,,488785,482.8,561.88183766294,
Men 3/4,DNF,90652,Melanie,Black,,,40370,515.33,561.88183766294,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,444.37,561.88183766294,
Men 3/4,DNF,80319,Jolene,Holland,,,388447,429.64,561.88183766294,
Men 3/4,DNF,77377,Grace,Chappell,,,358050,453.33,561.88183766294,
Men 3/4,DNF,128842,Justin,Maxwell,,,498550,459.78,561.88183766294,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,426.06,561.88183766294,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,457.8,561.88183766294,
Men 3/4,DNF,90666,Monica,Merced,,,423747,504.98,561.88183766294,
Men 3/4,DNF,44707,Patrick,Davis,,,263456,475.29,561.88183766294,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,497.34,561.88183766294,
Men 3/4,DNF,128869,Kendall,Jackson,,,487769,471.98,561.88183766294,
Men 3/4,DNF,78785,Alexis,Hamilton,,,315452,300,561.88183766294,
Men 3/4,DNF,77280,Bobby,Garcia,,,289269,300,561.88183766294,
Men 3/4,DNF,44376,Rick,Francis,,,294255,411.84,561.88183766294,
Men 3/4,DNF,75849,Marc,Strong,,,63705,443.56,561.88183766294,
Men 3/4,DNF,45527,John,Gardiner,,,317754,300,561.88183766294,
Men 3/4,DNF,33974,Austin,Walker,,,305551,444.59,561.88183766294,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,494.56,561.88183766294,
Men 3/4,DNF,132137,Ramsey,Foster,,,12115,399.23,561.88183766294,
Men 3/4,DNF,90675,John,Ketterhagen,,,402675,414.59,561.88183766294,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,520.61,561.88183766294,
Men 3/4,DNF,45561,James,Murff,,,234056,418.83,561.88183766294,
Men 3/4,DNF,44806,Estefy,Gonzalez,,,366421,547.15,561.88183766294,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,451.49,561.88183766294,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,454.78,561.88183766294,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,561.88183766294,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,369.74,561.88183766294,
Men 4/5,1,140599,Jakob,Allen,,,196754,467.56,396.24733333333,
Men 4/5,2,90679,Ladislav,Onhajzer,,,394717,464.05,402.9576,
Men 4/5,3,128837,Michael,Sanchez,,,438761,456.75,409.66786666667,
Men 4/5,4,140619,Nic,Perez,,,503512,466.91,416.37813333333,
Men 4/5,5,140645,Lee,Robinson,,,453980,469.96,423.0884,
Men 4/5,6,136475,Brandon,Ringer,,,488124,450.08,429.79866666667,
Men 4/5,7,126912,Pedro,Rodriguez,,,494147,451.1,436.50893333333,
Men 4/5,8,151498,Alain,Cardis,,,531248,450,443.2192,
Men 4/5,9,129207,Jordan,Gomez,,,221529,449.22,449.92946666667,
Men 4/5,10,107997,Royce,Morales,,,460911,483.25442299107,456.63973333333,
Men 4/5,11,75843,Jonathan,Howell,,,308986,469.78,463.35,
Men 4/5,12,140098,Todd,Musick,,,427661,507.38,470.06026666667,
Men 4/5,13,48461,Paul,Porterfield,,,383316,462.65,476.77053333333,
Men 4/5,14,128848,Clint,Bradford,,,427474,479.23,483.4808,
Men 4/5,15,92083,Brian,Creasy,,,439308,503.63,490.19106666667,
Men 4/5,16,125803,Nicolas,Fuentes,,,477409,464.31,496.90133333333,
Men 4/5,17,151499,Brian,Montgomery,,,530283,450,503.6116,
Men 4/5,18,92285,Donald,Gwartney,,,419216,426.59,510.32186666667,
Men 4/5,19,26271,Brian,Jenkins,,,523157,453.33921519824,517.03213333333,
Men 4/5,20,59835,David,Littlefield,,,324572,452.8112628474,523.7424,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,526.74,537.16293333333,
Men 4/5,DNF,140672,John,Hammond,,,498551,525.94,537.16293333333,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,482.98,537.16293333333,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,501.17,537.16293333333,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,479.32,537.16293333333,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,457.08,537.16293333333,
Men 4/5,DNF,143823,Kwesi,Coleman,,,523090,459.32318133593,537.16293333333,
Men 4/5,DNF,122031,Don,Hoodenpyle,,,295676,471.72176190476,537.16293333333,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.33,537.16293333333,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.67,537.16293333333,
Men 4/5,DNF,147013,Dan,Pedroza,,,417933,525.48215550595,537.16293333333,
Men 4/5,DNF,140527,David,Sandvig,,,473834,573.82487108631,537.16293333333,
Men 4/5,DNF,122042,Khalid,Alrashed,,,420698,389.83817857646,537.16293333333,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,508.88,537.16293333333,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,537.16293333333,
Men 4/5,DNF,105701,Glenn,Hagler,,,395666,509.78,537.16293333333,
Men 4/5,DNF,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,475.89,537.16293333333,
Men 4/5,DNF,129208,Michael,Orsow,,,499338,509.75,537.16293333333,
Men 4/5,DNF,151500,Esteban,Martinez,,,528489,450,537.16293333333,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,490.82,537.16293333333,
Men 4/5,DNF,147006,Carlo,Nazario guerrero,,,520679,525.48215550595,537.16293333333,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,513.08,537.16293333333,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,525.48215550595,537.16293333333,
Men 4/5,DNF,140579,Alex,Greenwald,,,488064,446.88,537.16293333333,
Men 4/5,DNF,48339,Terry,King,,,313788,463.13,537.16293333333,
Men 4/5,DNF,107211,Jim,Hungerford,,,460608,525.48215550595,537.16293333333,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,525.48215550595,537.16293333333,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,510.99,537.16293333333,
Men 4/5,DNF,75826,Kasey,Copley,,,393669,513.56,537.16293333333,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,549.63,537.16293333333,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,487.07,537.16293333333,
Men 4/5,DNF,124230,Paulo,Hernandez,,,466501,493.79,537.16293333333,
Men 4/5,DNF,128321,Arnold,Haffner,,,394128,494.34,537.16293333333,
Men 4/5,DNF,150285,Jon,Isom,,,529038,450,537.16293333333,
Men 4/5,DNF,146253,Dustin,Dixon,,,526432,492.94097222222,537.16293333333,
Men 4/5,DNF,140674,Kevin,Andres,,,260600,488.97472422757,537.16293333333,
Men 4/5,DNF,91235,Grant,Wilky,,,424027,470.58,537.16293333333,
Men 4/5,DNF,151488,Caulen,Lauria,,,528337,450,537.16293333333,
Men 4/5,DNF,150292,Sean,Hale,,,509815,450,537.16293333333,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,458.42,537.16293333333,
Men 4/5,DNF,116819,Matthew,Kocian,,,435134,510.6802431723,537.16293333333,
Men 4/5,DNF,143977,Darrion,Meckle,,,524118,522.5772887037,537.16293333333,
Men 4/5,DNF,142986,Alejandro,Albornoz,,,515508,451.6,537.16293333333,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,467.85,537.16293333333,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,492.95,537.16293333333,
Men 4/5,DNF,142586,Patrick,Mannon,,,515674,437.81,537.16293333333,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,470.18,537.16293333333,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,500.25,537.16293333333,
Men 4/5,DNF,44444,David,Luplow,,,367820,479.74,537.16293333333,
Men 4/5,DNF,106151,Haley,Weaver,,,459403,497.34,537.16293333333,
Men 4/5,DNF,147005,Chris,Ehlinger,,,530397,525.48215550595,537.16293333333,
Men 4/5,DNF,142991,Matt,Thompson,,,459565,535.96,537.16293333333,
Men 4/5,DNF,140657,Simon,Wallace,,,512245,438.93,537.16293333333,
Men 4/5,DNF,140171,Jason,Wright,,,448225,508.26,537.16293333333,
Men 4/5,DNF,128730,Brandon,Copley,,,497322,494.56,537.16293333333,
Men Masters 35+ 1/2/3/4,1,44733,Michael,Morgovnik,,,196720,416.38,317.441,
Men Masters 35+ 1/2/3/4,2,44632,Kent,Myers,,,260618,309.12,327.3189,
Men Masters 35+ 1/2/3/4,3,44689,Bryan,Marshall,,,248925,346.97,337.1968,
Men Masters 35+ 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,379.25,347.0747,
Men Masters 35+ 1/2/3/4,5,56135,Joel,Rierson,,,29856,394.16,356.9526,
Men Masters 35+ 1/2/3/4,6,126123,Travis,Turner,,,366790,462.34,366.8305,
Men Masters 35+ 1/2/3/4,7,1060,Troy,Kimball,,,118576,331.51,376.7084,
Men Masters 35+ 1/2/3/4,8,45561,James,Murff,,,234056,418.83,386.5863,
Men Masters 35+ 1/2/3/4,9,44526,Alex,Rodriguez,,,80049,391.09,396.4642,
Men Masters 35+ 1/2/3/4,10,116830,Brian,Leib,,,120972,416.51,406.3421,
Men Masters 35+ 1/2/3/4,11,5991,David,Ryther,,,56687,426.58,416.22,
Men Masters 35+ 1/2/3/4,12,24272,David,Wenger,,,89282,443.74,426.0979,
Men Masters 35+ 1/2/3/4,13,45728,Antonio,Latto,,,20478,354.32093733191,435.9758,
Men Masters 35+ 1/2/3/4,14,90679,Ladislav,Onhajzer,,,394717,464.05,445.8537,
Men Masters 35+ 1/2/3/4,15,128743,Gabe,Looker,,,220978,398.88,455.7316,
Men Masters 35+ 1/2/3/4,16,44553,James,Slauson,,,142783,416.06,465.6095,
Men Masters 35+ 1/2/3/4,17,92285,Donald,Gwartney,,,419216,426.59,475.4874,
Men Masters 35+ 1/2/3/4,18,44754,Jonathan,Hughes,,,295711,357.8,485.3653,
Men Masters 35+ 1/2/3/4,19,44773,Eardie,Curry,,,236841,454.78,495.2432,
Men Masters 35+ 1/2/3/4,20,45520,Robert,Mercado,,,48809,451.49,505.1211,
Men Masters 35+ 1/2/3/4,DNF,128729,Andrew,Callan,,,484649,527.82,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.3,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,445.75,524.8769,
Men Masters 35+ 1/2/3/4,DNF,128062,Tyler,Arnold,,,240107,500.25,524.8769,
Men Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,444.59,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,483.89,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,479.74,524.8769,
Men Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,524.8769,
Men Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,463.13,524.8769,
Men Masters 35+ 1/2/3/4,DNF,145380,David,Golden,,,524999,493.94606441964,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,370.33,524.8769,
Men Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,457.08,524.8769,
Men Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,472.37,524.8769,
Men Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,524.8769,
Men Masters 35+ 1/2/3/4,DNF,45524,Aaron,Nelson,,,225020,417.27,524.8769,
Men Masters 35+ 1/2/3/4,DNF,18509,Lou,D'amico,,,221372,444.37,524.8769,
Men Masters 35+ 1/2/3/4,DNF,32275,Dille,Ian,,,104953,409.23,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,300,524.8769,
Men Masters 35+ 1/2/3/4,DNF,49802,Nathan,Sheetz,,,322966,416.75,524.8769,
Men Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,421.9,524.8769,
Men Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,426.06,524.8769,
Men Masters 35+ 1/2/3/4,DNF,48471,Tim,Pletcher,,,216259,410.01,524.8769,
Men Masters 35+ 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,376.96,524.8769,
Men Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,453.28,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,402.91,524.8769,
Men Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,428,524.8769,
Men Masters 35+ 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,524.8769,
Men Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,432.25,524.8769,
Men Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,524.8769,
Men Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,443.56,524.8769,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,248.28,248.28,
Men Pro 1/2/3,2,44729,Devin,Carroll,,,227547,279.79,270.1197,
Men Pro 1/2/3,3,155315,Chris,Tolley,,,432787,345.88,278.59806666667,
Men Pro 1/2/3,4,36785,Dan,Ajer,,,180160,336.46,287.07643333333,
Men Pro 1/2/3,5,107086,Jeff,Henry,,,260177,307.19,295.5548,
Men Pro 1/2/3,6,146251,Sam,Thorpe-loversuch,,,527909,360.92163890902,304.03316666667,
Men Pro 1/2/3,7,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,370.22,312.51153333333,
Men Pro 1/2/3,8,78791,Michael ,Sheehan,,,323876,267.73,320.9899,
Men Pro 1/2/3,9,45508,Colin,Strickland,,,338708,272.06,329.46826666667,
Men Pro 1/2/3,10,44632,Kent,Myers,,,260618,309.12,337.94663333333,
Men Pro 1/2/3,11,116188,Mark,Trimarchi,,,477928,386.99,346.425,
Men Pro 1/2/3,12,89823,Joaquin,Najar,,,413223,316.94,354.90336666667,
Men Pro 1/2/3,13,44612,Aaron,Wade,,,347742,377.97,363.38173333333,
Men Pro 1/2/3,14,81323,Daniel,Mahoney,,,184888,391.91,371.8601,
Men Pro 1/2/3,15,123467,Eli,Husted,,,466526,345.55,380.33846666667,
Men Pro 1/2/3,16,44689,Bryan,Marshall,,,248925,346.97,388.81683333333,
Men Pro 1/2/3,17,124251,Christopher,Hill,,,131183,362.31,397.2952,
Men Pro 1/2/3,18,56135,Joel,Rierson,,,29856,394.16,405.77356666667,
Men Pro 1/2/3,19,44651,Robby,Ketterhagen,,,337506,384.07,414.25193333333,
Men Pro 1/2/3,20,45709,John,Trujillo,,,225639,400.48,422.7303,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,303.76,439.68703333333,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,443.56,439.68703333333,
Men Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,414.59,439.68703333333,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,447.66,439.68703333333,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,386.81,439.68703333333,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,354.56,439.68703333333,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,427.28,439.68703333333,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,443.74,439.68703333333,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,454.78,439.68703333333,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,396.03,439.68703333333,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,406.92,439.68703333333,
Men Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,439.67,439.68703333333,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,416.46,439.68703333333,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,391.63,439.68703333333,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,426.58,439.68703333333,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,394.72,439.68703333333,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,351.42,439.68703333333,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,453.28,439.68703333333,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,437.55,439.68703333333,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,,,419098,467.29182295147,439.68703333333,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,200,439.68703333333,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,444.59,439.68703333333,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,444.83,439.68703333333,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,370.33,439.68703333333,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,458.33236523167,439.68703333333,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,409.06872027067,439.68703333333,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,287.32,439.68703333333,
Men Pro 1/2/3,DNF,44376,Rick,Francis,,,294255,411.84,439.68703333333,
Men Pro 1/2/3,DNF,77280,Bobby,Garcia,,,289269,200,439.68703333333,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,449.44,439.68703333333,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,441.54,439.68703333333,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,422.61,439.68703333333,
Men Pro 1/2/3,DNF,45527,John,Gardiner,,,317754,200,439.68703333333,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,428,439.68703333333,
Men Pro 1/2/3,DNF,46833,Kyle,Walker,,,368638,380.39,439.68703333333,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,398.6,439.68703333333,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,441.74,439.68703333333,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,408.01,439.68703333333,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,416.38,439.68703333333,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,416.75,439.68703333333,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,412.13,439.68703333333,
Men Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,400.59,439.68703333333,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,462.34,439.68703333333,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,388.87,439.68703333333,
Men Pro 1/2/3,DNF,128842,Justin,Maxwell,,,498550,459.78,439.68703333333,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,421.9,439.68703333333,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,416.51,439.68703333333,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,357.8,439.68703333333,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,430.88,439.68703333333,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,379.25,439.68703333333,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,367.09,439.68703333333,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,457.8,439.68703333333,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,388.89,439.68703333333,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,460.34,439.68703333333,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,383.89,439.68703333333,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,398.88,439.68703333333,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,432.25,439.68703333333,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,392.52,439.68703333333,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,395.3,439.68703333333,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,468.38,439.68703333333,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,301.68,439.68703333333,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,444.78,439.68703333333,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,418.83,439.68703333333,
Men Pro 1/2/3,DNF,48459,Rheannon,Cunningham,,,252159,561.51536716383,439.68703333333,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,332.91,439.68703333333,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,448.11,439.68703333333,
Men Pro 1/2/3,DNF,44553,James,Slauson,,,142783,416.06,439.68703333333,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,391.09,439.68703333333,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,454.77,439.68703333333,
Men Pro 1/2/3,DNF,113408,Ana,Belen garza perez,,,467505,406.36,439.68703333333,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,383.4,439.68703333333,
Women  Open,1,88577,Leigh,Ganzar,,,413502,441.74,356.90366666667,
Women  Open,2,31212,Ash,Duban,,,340314,411.56,368.34878787879,
Women  Open,3,75616,Christie,Tracy,,,389218,448.11,379.79390909091,
Women  Open,4,70036,Samantha,Runnels,,,385660,382.53,391.23903030303,
Women  Open,5,113408,Ana,Belen garza perez,,,467505,406.36,402.68415151515,
Women  Open,6,75817,Leila,Kasprzyk,,,287450,446.51,414.12927272727,
Women  Open,7,80319,Jolene,Holland,,,388447,429.64,425.57439393939,
Women  Open,8,77377,Grace,Chappell,,,358050,453.33,437.01951515152,
Women  Open,9,5414,Caitlin,Friesen,,,472366,450.07,448.46463636364,
Women  Open,10,128869,Kendall,Jackson,,,487769,471.98,459.90975757576,
Women  Open,11,90666,Monica,Merced,,,423747,504.98,471.35487878788,
Women  Open,12,128868,Samantha,Wipff,,,488785,482.8,482.8,
Women  Open,13,85269,Yen,Nguyen,,,404939,542.62,494.24512121212,
Women  Open,14,90665,Meredith,Gardner,,,359811,595.23,505.69024242424,
Women  Open,15,44806,Estefy,Gonzalez,,,366421,547.15,517.13536363636,
Women  Open,16,44778,Allison,Atkinson,,,362136,539.16,528.58048484848,
Women  Open,17,143992,Nikki,Ulug,,,523146,534.53337813497,540.02560606061,
Women  Open,18,140626,Amanda,Eid,,,503392,636.5,551.47072727273,
Women  Open,19,140661,Flora,Lang,,,523158,511.09011169911,562.91584848485,
Women  Open,20,44802,Debra,Bailey,,,220204,588.1,574.36096969697,
Women  Open,21,80631,Lauren,Jones,,,404260,450,585.80609090909,
Women  Open,22,145412,April,Mcclure,,,499400,597.09797294372,597.25121212121,
Women  Open,23,140627,Stephanie,Pina,,,527734,662.78546969697,608.69633333333,
Women  Open,DNF,128510,Natalie,Caballero,,,496904,609.46070081754,631.58657575758,
