Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown White Plains Criterium,2016-06-5,Men Cat 3,27,33,440.50883333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,35,39,501.12430555556,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,61,62,536.47569354839,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,53,67,441.82807935555,
Freedom Tour,2016-07-24,Men Cat3,31,36,472.51052631741,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,55,82,418.59369512195,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,15,47,374.95865217391,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,37,62,403.41102150538,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,25,46,444.54915942029,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,21,35,462.1377838766,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,3,24,369.29472222222,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,41,90,411.24297619048,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,8,38,346.45748929233,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,18,34,490.55078369048,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,33,39,474.57642105263,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,40,43,554.43264621182,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,28,93,463.95728571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,39,57,463.81982,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,14,49,402.66311111111,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,47,69,490.41564444444,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,36,75,468.5191883378,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DQ,95,534.86133333333,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,24,35,448.78078878544,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,41,85,533.66086363636,
Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,9,14,438.31139069887,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,40,89,447.81235294118,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,15,38,387.87197368421,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,32,85,457.36335714286,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,10,22,404.6402989747,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,24,40,448.73895353128,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,20,38,417.095,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,20,38,429.85385964912,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,30,44,397.91880217036,
Frozen Four #2,2021-03-14,A Race,23,37,262.77283333333,
Frozen Four #3,2021-03-21,A Race,32,54,351.86797272727,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,4,75,301.75675675676,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,40,57,264.73214285714,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,29,76,365.12017186466,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,3,90,306.79330628883,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,7,65,299.13431184365,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,43,86,389.34638880728,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,6,80,315.22644369284,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,17,81,385.54875604291,
