Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,DNF,135888,Carmen,Davidson,Carmen Davidson,,507591,,,
Juniors 9-14,1,123791,Nicholas,Budden,,,484334,,,
Juniors 9-14,2,156175,Bryce,Natter,,,538985,,,
Men 35+ Cat 1/2/3/4,1,98948,James,Reid,,,428049,328.50523429643,328.50523429643,
Men 35+ Cat 1/2/3/4,2,55367,Tom,Linck,,,225784,437.69353793981,348.25422841255,
Men 35+ Cat 1/2/3/4,3,117661,Aaron,Baker,,,397713,386.6379767347,358.88680206913,
Men 35+ Cat 1/2/3/4,4,55280,Jason,Swiatlowski,,,34815,372.99936457947,369.51937572571,
Men 35+ Cat 1/2/3/4,5,119465,Stephen,C. ibanez,,,472730,431.968499001,380.15194938229,
Men 35+ Cat 1/2/3/4,6,37192,Kevin,Collins,,,76192,399.22359662691,390.78452303888,
Men 35+ Cat 1/2/3/4,7,65382,William,Gorton,,,381685,423.65343986174,401.41709669546,
Men 35+ Cat 1/2/3/4,8,87176,Scott,Gustafson,,,99388,372.15962593548,412.04967035204,
Men 35+ Cat 1/2/3/4,9,59099,Peter,* relegate vajda,,,364638,463.67999383849,422.68224400862,
Men 35+ Cat 1/2/3/4,10,53029,Steven,Hetfield,,,255211,389.01493868607,433.31481766521,
Men 35+ Cat 1/2/3/4,11,66247,Colin,Plank,,,358248,400.44590084235,454.57996497837,
Men 35+ Cat 1/2/3/4,11,59137,Larry,Bohnsack,,,40759,450.82584789546,443.94739132179,
Men 35+ Cat 1/2/3/4,13,1047,David,Linden,,,190519,434.52462031785,465.21253863495,
Men 35+ Cat 1/2/3/4,14,1046,Mark,Wolowiec,,,41215,430.48505273262,475.84511229153,
Men Cat 1/2/3/4,DNF,59140,Nick,Mathis,Nick Mathis,,170776,,,
Men Cat 1/2/3/4,DNF,55279,Craig,Newell,Craig Newell,,308443,,,
Men Cat 1/2/3/4,DNF,35194,Benjamin,Whitehead,Benjamin Whitehead,,183938,,,
Men Cat 3/4,1,115779,Joshua,Concannon,,,426987,375.450095602,348.82732904353,
Men Cat 3/4,2,130110,Robert,Munro,,,497016,417.89001032906,357.46016420422,
Men Cat 3/4,3,115485,Jason,Sohn,,,466995,440.87190074712,366.09299936491,
Men Cat 3/4,4,87170,Hayden,Fox,,,411953,415.01076450238,374.7258345256,
Men Cat 3/4,5,134895,Travis,Dittmer,Leadout Racing,,492821,398.25450414571,383.35866968629,
Men Cat 3/4,6,115777,Ed,Stein,,,372726,369.83807044313,391.99150484698,
Men Cat 3/4,7,162792,Aaron,Mahoney,,,551677,447.40160394345,400.62434000768,
Men Cat 3/4,8,87168,Judah,Gustafson,,,412612,388.57519468313,409.25717516837,
Men Cat 3/4,9,138460,Braiden,Voss,,,512196,418.21094794444,417.89001032906,
Men Cat 3/4,10,118659,Jeffrey,Johnson,,,398533,404.23805596532,426.52284548975,
Men Cat 3/4,11,140777,Eric,Langley,,,369829,381.90526244865,435.15568065044,
Men Cat 3/4,12,141972,Michael,Migler,,,516313,455.11741231061,443.78851581114,
Men Cat 3/4,13,55714,Aaron,Troxel,,,365147,412.07233761702,452.42135097183,
Men Cat 3/4,14,152714,Mitchell,Steindler,,,477519,420.79804455518,461.05418613252,
Men Cat 3/4,15,147149,Christopher,Santos,Rule Five Racing,,351726,425.6805189825,469.68702129321,
Men Cat 3/4,16,140783,Adam,Bolitho,,,513974,457.78085973863,478.3198564539,
Men Cat 3/4,17,86997,Ronald,Mckey,,,404741,558.73185454399,486.9526916146,
Men Cat 3/4,DNF,55329,William,Burt,,,336820,444.83483190584,504.21836193598,
Men Cat 3/4,DNF,73764,Trevor,Jahn,,,396336,429.22005460951,504.21836193598,
Men Cat 3/4,DNF,34797,Ryan,Havlicek,,,355504,437.56626751223,504.21836193598,
Men Cat 3/4,DNF,151464,Robert,Gribble,,,92829,350,504.21836193598,
Men Cat 3/4,DNF,59628,Matthew,Gorski,,,375663,457.24991452016,504.21836193598,
Men Cat 5,1,163746,Elliot,Parcells,,,545793,484.63758877616,440.99779598364,
Men Cat 5,2,165225,Eric,Parsell,,,558889,500,455.74834698773,
Men Cat 5,3,149566,Jake,Mclaughlin,,,526480,485.35506450265,470.49889799182,
Men Cat 5,4,139166,David,Smith,,,510622,434.31411111111,485.24944899591,
Men Cat 5,5,165226,Leon,Shaner,,,554495,500,500,
Men Cat 5,6,160771,William,White,,,552468,600.78228947368,514.75055100409,
Men Cat 5,7,165227,Ryan,Finch,,,557532,500,529.50110200818,
Men Cat 5,8,139212,Jonathon,Brinker,,,513039,510.24828448609,544.25165301227,
Men Cat 5,9,165230,Ryan,Petersen,,,533806,500,559.00220401636,
Men Cat 5,DNF,120043,Vincenzo,Field,,,441051,569.87066666667,588.50330602453,
Men Cat 5,DNF,164147,Kyle,Szymanski,,,538278,507.16,588.50330602453,
Men Cat 5,DNF,157844,Rob,Snyder,,,541226,514.2451053193,588.50330602453,
Men Cat 5,DNF,165228,Cameron,Thornton,,,550620,500,588.50330602453,
Men Cat 5,DNF,148045,Shean,Lin,,,526611,551.85589098931,588.50330602453,
Men Cat 5,DNF,165229,Rusty,Mcbride,,,371936,500,588.50330602453,
Men Pro 1/2/3,1,91684,Benjamin,Cook,,,424618,357.66736448615,302.04962569953,
Men Pro 1/2/3,2,30888,Tom,Burke,,,179205,311.13168846545,309.04555984278,
Men Pro 1/2/3,3,22670,Joseph,Holmes,,,194192,356.83456576988,316.04149398604,
Men Pro 1/2/3,4,59231,Luke,Mullis,,,296792,358.0170988456,323.0374281293,
Men Pro 1/2/3,4,122217,Alexander,Tenelshof,,,418317,361.11804624349,337.02929641582,
Men Pro 1/2/3,4,52131,Nicholas,Mckey,,,376853,351.55557221288,330.03336227256,
Men Pro 1/2/3,7,75062,Jesse,Siemen,,,379175,364.16907592005,344.02523055908,
Men Pro 1/2/3,7,148930,Frederick,Junge,,,521501,332.66997922557,351.02116470234,
Men Pro 1/2/3,9,125561,Christopher,Wanley,,,486859,359.23042320465,358.0170988456,
Men Pro 1/2/3,10,60396,Chris,Neag,,,382522,341.97520168036,365.01303298886,
Men Pro 1/2/3,11,60026,Bryce,Nuiver,,,378085,299.33714239473,372.00896713212,
Men Pro 1/2/3,12,53070,Cory,Stange,,,260216,318.7175628082,379.00490127538,
Men Pro 1/2/3,13,75154,James,Carey,,,386878,415.32645353117,386.00083541864,
Men Pro 1/2/3,14,118693,Thomas,Moran,,,423786,401.20263389357,392.99676956189,
Men Pro 1/2/3,15,53113,Brett,Beddow,,,279808,369.21231424196,399.99270370515,
Men Pro 1/2/3,16,118661,Ross,Williams,,,281084,366.54879969335,406.98863784841,
Men Pro 1/2/3,16,59148,Alex,Huyghe,,,334636,366.16218331868,413.98457199167,
Men Pro 1/2/3,DNF,104608,Daniel,Shamburger,,,425100,324.08695720305,427.97644027819,
Men Pro 1/2/3,DNF,8679,Nathaniel,Williams,,,220678,301.02026989362,427.97644027819,
Men Pro 1/2/3,DNF,138917,George,Hyland,,,513003,399.96881730549,427.97644027819,
Women 35+ Cat 4/5,1,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,1,162677,Tayllor,Allen,,,549234,,,
Women Cat 4/5,2,156644,Clara,James-heer,,,539797,,,
Women Cat 4/5,3,165231,Erin,Ferguson,,,488585,,,
Women Cat 4/5,3,155017,Robin,Oakes,,,558117,,,
Women Cat 4/5,5,148510,Annie,Van de water,,,431034,,,
Women Cat 4/5,DNF,138460,Braiden,Voss,,,512196,,,
Women Pro 1/2/3,1,91242,Catherine,Culkin,,,408538,441.89160214468,380.076755469,
Women Pro 1/2/3,2,55245,Marie,Dershem,,,366832,411.48487608531,393.70498959044,
Women Pro 1/2/3,3,125573,Melissa,Seymour,,,486797,413.54604,407.33322371189,
Women Pro 1/2/3,4,98931,Valerie,Hyrman,,,434202,449.390167032,420.96145783333,
Women Pro 1/2/3,5,68390,Morgan,Mckey,,,376851,387.91410216298,434.58969195478,
Women Pro 1/2/3,6,32505,Amanda,Schaap,,,342042,428.37687566667,448.21792607622,
Women Pro 1/2/3,DNF,64750,Shannon,Wright,,,356858,426.28695359638,475.47439431911,
Women Pro 1/2/3,DNF,80139,Heather,Caputo,,,392898,451.5270862793,475.47439431911,
Women Pro 1/2/3,DNF,122234,Elaine,Sheikh,,,414627,450.82223736381,475.47439431911,
Women Pro 1/2/3,DNF,121293,Summer,Gilbert,,,401265,443.75434708396,475.47439431911,
