Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,57,68,328.45588235294,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,1,28,255,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,19,20,,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,39,68,101.76470588235,
Palmer Library Road Race,2008-04-27,Masters 35+                ,66,78,304.61538461538,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,6,48,308.4375,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,6,46,264.78260869565,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,32,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,88,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,1,93,297.5,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,13,25,200,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,6,33,269.0625,
Nutmeg Classic Criterium,2008-06-21,CAT 3,27,56,304.01785714286,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,1,81,255,
Whaling City Cyclone,2008-06-22,CAT 3,7,16,288.75,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,34,109,99.791666666667,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,6,53,307.59615384615,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,1,35,255,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,7,33,271.875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,2,62,256.45161290323,
New Britain Criterium,2008-07-13,Cat 3                          ,3,56,258.21428571429,
New Britain Criterium,2008-07-13,Masters 35+                    ,9,56,267.85714285714,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,8,28,282.74830772715,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,33,36,379.0895484146,
Concord Criterium,2008-08-2,Men 3                                             ,DNF,58,,
Concord Criterium,2008-08-2,Master 35+                                        ,5,70,232.54873916386,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,29,29,346.38335433722,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,50,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,20,34,323.56255127986,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,13,32,272.21408192717,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,52,75,414.67577020202,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,2,66,252.87965546832,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,9,47,319.84144117647,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,3,94,249.11473684211,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,29,45,390.1596625,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,10,36,263.68313334182,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,6,30,297.11892994926,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,45,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,6,63,250.07555913978,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,52,69,316.9731342769,
Whaling City Cyclone,2009-06-14,MASTER 40        ,11,26,292.16530769231,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,1,37,238.55816666667,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,2,53,258.91723188406,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,32,43,378.30935596271,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,30,43,358.35816702173,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,9,58,288.22695652174,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,17,50,416.51306180264,
Concord Criterium,2009-08-1,Master 45+                                        ,9,57,272.92374561404,
Concord Criterium,2009-08-1,Men 3                                             ,9,45,255.77858974359,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Gate City Cyclone,2009-08-8,M 35+                           ,38,53,341.14990264906,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,62,67,470.70432455335,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,3,26,256.60450167772,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,7,34,275.37283333333,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,4,27,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,14,67,248.82132777778,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,33,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,1,34,238.02833333333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,6,69,269.87941532887,
Tour of Somerville,2010-05-31,Men 3   ,22,121,275.09274884772,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,21,41,359.14746899287,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,11,60,283.18046153846,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Fall River Criterium,2010-08-15,CAT 3,42,44,368.38777025592,
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,DNF,38,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,3,23,215.09845454545,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,25,40,258.80437331827,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,24,42,376.02289583333,
Mountaineer Classic - Criterium,2011-04-9,Men D Collegiate  ,13,15,574.39213564214,
Mountaineer Classic,2011-04-10,Men D Collegiate  ,11,14,548.62685930736,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),15,24,309.79069444444,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,6,26,294.31402888024,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,27,31,387.26075905022,
Nutmeg Classic Criterium,2011-06-11,CAT 3,50,61,346.97037919359,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,20,61,344.39732951458,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,36,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 30+                 ,5,14,286.12161339762,
New Britain Criterium,2011-07-10,Master 45+            ,19,31,415.09692857143,
New Britain Criterium,2011-07-10,Cat 3 Men             ,15,57,311.25186666667,
Concord Crit,2011-08-6,Master Men 35+                                    ,28,40,354.29489583333,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
Masters New England Criterium Championships,2011-09-11,MEN 30-34,5,7,320.64798360759,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,11,19,375.36521885592,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,53,62,444.27670501743,
Ronde de Bethel,2012-03-4,Cat 3/4,28,81,329.63743571716,
Ronde de Bethel,2012-03-4,Masters 45+,21,64,343.88386411589,
Tour de Kirche,2012-03-18,Masters 45+,9,70,293.26500752455,
Black Hills Circuit Race,2012-03-25,Men Master  ,DNF,63,455.45603402043,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,1,44,242.25,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,26,51,347.61,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,6,32,271.40332688801,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,3,41,290.79191110843,
Mystic Velo Crit,2012-05-6,Cat 3,4,12,310.28836173388,
Mystic Velo Crit,2012-05-6,Masters 45+,2,25,284.69195575045,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,33,57,362.28428571429,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,5,16,350.94124013126,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,8,35,277.23116786939,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,10,49,305.27655760215,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,13,50,313.71097987892,
Tour of Somerville,2012-05-28,Men Cat 3  ,48,94,336.19658333333,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 45-49 ,3,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 45-49 ,1,3,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),45,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),10,62,288.97167052204,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,5,52,268.04374358974,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,6,46,290.84921982646,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,7,31,286.75866519596,
New Britain Criterium,2012-07-8,Master 45+,34,44,441.49852272727,
New Britain Criterium,2012-07-8,Master 35+,34,49,377.60078481412,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,12,27,337.97907692308,
New England Masters Crit Championships,2012-08-19,MEN 45-49,8,27,327.26234515871,
CCNS Kermis,2012-08-24,Cat 3,3,21,286.6956,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,6,6,359.65077214749,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,34,40,359.1021,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,38,57,435.11409216868,
Virginia Tech Cycling Classic,2013-03-2,Men D,11,24,585,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,8,18,580,
Ris Van Bethel,2013-03-10,Cat 3/4       ,50,78,413.19316129032,
Ris Van Bethel,2013-03-10,Masters 45+   ,8,65,277.01884409133,
Plainville Spring Series,2013-03-16,Men Masters  40+,5,32,284.70082618703,
Plainville Spring Series,2013-03-16,Men Cat 3/4,7,32,325.57080817606,
USNA Criterium,2013-03-23,Men CAT D Collegiate,5,12,480.94320384181,
Plainville Spring Series,2013-03-23,Men Masters  40+,6,29,290.96803571429,
Plainville Spring Series,2013-03-23,Men Cat 3/4,8,40,316.46398148148,
United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,1,6,472.19731172531,
United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,11,12,595.54911111111,
Plainville Spring Series,2013-03-30,Men Masters  40+,6,35,262.53247058824,
Plainville Spring Series,2013-03-30,Men Cat 3/4,13,29,358.46397619048,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,12,31,348.41578571429,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
Mystic Velo Criterium,2013-04-6,Cat3,8,34,322.07453333333,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,7,23,325.8721969697,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,14,22,569.45460627271,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,13,18,574.45708736374,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,14,24,293.75666424625,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,5,10,353.6495,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,15,18,334.336,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),7,49,291.47196666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),5,30,270.27376923077,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,45,53,361.29692,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,6,38,293.2881025641,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,40,66,415.37195679012,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,5,71,301.54316666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,73,82,249.76219948214,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
New Britain Criterium,2013-07-7,Master 45+,5,67,295.11131111111,
New Britain Criterium,2013-07-7,Cat 3 Men,13,46,322.37292857143,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,18,23,285.44076666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,DNF,33,328.95176190476,
Cycledrome Criterium,2013-08-3,CATEGORY 3,20,28,394.27340277778,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,15,34,343.21383333333,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,13,43,328.3532,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,2,57,320.62992,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,5,46,292.92212698413,
CCNS Kermis,2013-08-23,Cat 3,11,35,336.784125,
TD Bank Mayors Cup,2013-09-21,Men Masters,57,78,393.08787037037,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,12,45,372.67654490533,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,39,70,371.13103052139,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,42,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,36,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,38,43,481.33929506019,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,1,28,301.10966666667,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,11,31,353.81298611111,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,6,16,360.14,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,9,41,341.62835555556,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,37,40,540.33206666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,32,38,520.10805263158,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,33,53,368.97673076923,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,9,10,410.0679,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,3,18,337.97795823174,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,12,16,479.9875625,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,11,15,483.13222222222,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,7,35,311.04166666667,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,6,40,309.31811111111,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,28,30,536.95881007037,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,23,27,513.20033333333,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,9,40,256.54757777778,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4044,3,4,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,12,23,402.49,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4044,1,5,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,2,20,307.42055,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,7,35,339.2445,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),31,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),15,33,344.54233333333,
Nutmeg Classic Criterium,2014-06-7,Cat 3,DNF,35,415.2995,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,48,66,390.83957070707,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,58,96,391.32940625,
New Britain Criterium,2014-07-13,Master 45+,4,37,320.59343137255,
New Britain Criterium,2014-07-13,Cat 3 Men,DNF,46,433.827275,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),6,16,360.13557142857,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,8,70,351.01758333333,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,8,49,337.24989473684,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Jamestown Classic,2014-10-13,Men Masters 45+,32,40,423.12029744882,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,41,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,37,54,417.73516049383,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,24,68,399.92246236559,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,29,44,417.68894117647,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,2,42,282.90380952381,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,11,37,373.4503744213,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,9,27,387.34923076923,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),2,54,325.46857904762,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),25,43,409.78014035088,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,17,51,339.906,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,35,43,449.31818518519,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,35,43,,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,33,47,432.38063492063,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,8,36,319.34334901961,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,18,56,396.75678921569,
Jamestown Classic,2015-10-12,Men Master 45+,28,47,423.61382322428,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,11,48,339.41,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,5,48,352.4897958153,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,8,23,358.9017,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,12,74,329.99210047603,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,38,41,466.34184210526,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,36,38,529.37607407407,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,62,63,506.95919354839,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,5,16,355.05238888889,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,41,53,498.98036363636,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 50-54,2,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 50-54,2,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,1,11,325.27861271397,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,5,8,404.22,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,20,52,414.7217254902,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,32,61,401.05519395712,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,8,59,358.93504822531,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,21,67,386.87976923077,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,13,32,390.06084953993,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),8,46,347.44041603101,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,1,45,319.76447572716,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,8,50,359.20749036483,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,2,28,346.0165,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,7,22,383.12810606061,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 50-59 20k,2,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 50-59 40k,2,3,,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),40,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,16,49,419.20767956349,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,42,48,457.54188888889,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,2,26,345.77292307692,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,DNF,29,513.65571428571,
Greenfield Criterium,2017-06-18,Men Master 40+,24,55,445.5503,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,10,56,393.82172621457,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,11,21,439.2985,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),29,53,509.05746031746,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),16,22,451.43206060606,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),15,29,450,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,6,11,448.165,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,5,43,359.39048656777,
The CCNS Kermis,2018-05-18,Men Master  40+,7,43,327.34219298246,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,1,20,353.88333333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,7,36,356.43919607843,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,16,40,390.09027777778,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,19,59,460.70455026455,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,44,49,482.0265942029,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,5,20,396.10244444444,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 20K ROAD RACE,1,2,,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,11,45,386.433745,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,21,21,531.041,
The Frozen Four Race Day 3,2019-03-17,M50+,20,27,502.23923076923,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,32,63,468.48141607042,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),30,48,500.53349206349,
Connecticut Masters' Games Criterium,2019-05-19,Men 20K Master 40+,1,2,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,10,34,431.5805078125,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,7,47,414.30346077015,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,DNF,39,521.3506875,
Tour of Somerville,2019-05-27,Men Masters 55+,23,73,430.8201952381,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,17,63,446.57661111111,
CCNS Kermis,2019-06-14,Men Master  40+,37,50,550.49011832739,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,36,37,581.49349733903,
The Greenfield Criterium,2019-07-14,Men Master  40+,17,40,461.03038888889,
El Fuego Plainville,2019-07-28,M50+,DNF,23,601.14690909091,
Concord Criterium,2019-08-3,Men Master  55+,10,32,449.42482142857,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,5,20,453.98941666667,
Frozen Four Race#2,2020-03-8,Men  M50+,28,31,576.61382799878,
The Frozen Four #1,2021-03-7,M50+,33,35,527.96653932458,
Frozen Four #2,2021-03-14,M50+,35,35,517.5,
Frozen Four #3,2021-03-21,M50+,26,41,477.57933333333,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  4049,2,2,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,40,52,521.2913376533,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,29,59,451.56893851649,
Concord Criterium,2021-08-7,Men Master  55+,26,31,550,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,29,31,548.34316887873,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,20,26,435.6152048844,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K  20k,3,3,,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,DNF,31,467.57688133836,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,16,44,432.00472561637,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,36,43,481.46018363677,
