First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Mallet,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,31,36,403.80627280313,
Matt,Mallet,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,26,51,362.70117396782,
Betty,Tucker,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,7,8,617.26070840552,
Flo,Leibowitz,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,8,8,629.33520831141,
Chris,Sarrett,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,2,18,368.41221817831,
Melissa,Boyd,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 50+,4,6,592.81,
Betty,Tucker,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 50+,5,6,629.26320760163,
Flo,Leibowitz,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 50+,6,6,665.71641520326,
Chris,Sarrett,Franz Bakery Crit,2015-08-1,Category 4/5,4,33,364.24575240385,
Chris,Sarrett,OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,10,13,430.91727101329,
Matt,Mallet,OBRA Uphill TT Championship,2015-07-19,Men Category 3,2,8,301.97891135716,
Flo,Leibowitz,OBRA Uphill TT Championship,2015-07-19,Masters Women 60-64,1,1,,
John,Prosser,OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,7,8,382.3298014145,
Steve,Gerdemann,OUCH,2015-07-12,Masters Men 60+,4,10,478.50446666667,
Ron,Sines,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,30,44,381.31393518519,
Chris,Sarrett,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,29,31,517.72408333333,
Chris,Sarrett,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,10,29,386.77761904762,
John,Prosser,High Desert Omnium - Road Race,2015-06-14,Masters Men,9,33,340.44041666667,
Ron,Sines,High Desert Omnium - Road Race,2015-06-14,Masters Men,10,33,345.84161458333,
Chris,Sarrett,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,5,24,375.69565260483,
Ron,Sines,High Desert Omnium - Time Trial,2015-06-13,Masters Men,2,20,296.74314713133,
Chris,Sarrett,High Desert Omnium - Criterium,2015-06-13,Men 4/5,9,26,395.62454586301,
Ron,Sines,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,4,27,313.26507325615,
John,Prosser,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,23,27,475.02880749317,
Flo,Leibowitz,Hammer Velo Criterium,2015-06-6,Women Category 4/5,25,27,662.42910415264,
Chris,Sarrett,Hammer Velo Criterium,2015-06-6,Men Category 4/5,4,44,368.15229714976,
Flo,Leibowitz,Hammer Velo Criterium,2015-06-6,Masters Women 40+,6,6,562.06570709526,
Flo,Leibowitz,Hammer Velo Criterium,2015-06-6,Masters Men 50+,30,30,532.35094131454,
Betty,Tucker,OBRA Team Time Trial,2015-05-30,Women 200-239,2,8,,
Flo,Leibowitz,OBRA Team Time Trial,2015-05-30,Women 200-239,2,8,,
Giovanna,Rosenlicht,OBRA Team Time Trial,2015-05-30,Women 200-239,2,8,,
Ron,Sines,OBRA Team Time Trial,2015-05-30,Men 3,1,12,301.76539385614,
Jeff,Hamlin,OBRA Team Time Trial,2015-05-30,Men 3,1,12,312.70402248487,
David,Prats,OBRA Team Time Trial,2015-05-30,Men 3,1,12,323.64265111359,
Chris,Sarrett,OBRA Team Time Trial,2015-05-30,Men 3,1,12,334.58127974231,
Matt,Mallett,OBRA Team Time Trial,2015-05-30,Men 160-199,2,12,,
Flo,Leibowitz,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Women 60-69,3,3,,
Steve,Troseth,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,4,8,488.01144715909,
Steve,Gerdemann,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,6,8,528.10441193182,
Ron,Sines,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,2,16,353.15388541667,
David,Prats,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,2,16,326.555828125,
Chris,Sarrett,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,2,16,299.95777083333,
David,Prats,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,6,14,305.02286904762,
Kenneth,Philbrick,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,9,14,373.23856547619,
Chris,Sarrett,Hutch's Twilight TT Eddy Championship,2015-05-24,Category 4/5 Men,1,7,361.281,
Ron,Sines,Hutch's Twilight TT Eddy Championship,2015-05-24,Category 3 Men,1,2,,
Flo,Leibowitz,As the Raven Flies.... Only Longer,2015-05-2,Masters Women 60-69,2,2,,
Steve,Gerdemann,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 60-69,3,5,,
Jim,Patton,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,4,7,471.65,
Chris,Sarrett,As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Men,2,7,364.68022222222,
Ron,Sines,As the Raven Flies.... Only Longer,2015-05-2,Category 3 Men,1,3,,
David,Prats,As the Raven Flies.... Only Longer,2015-05-2,Category 3 Men,2,3,,
Chris,Sarrett,Barton Park Circuit Race,2015-04-19,Men 4/5,14,23,454.63112121212,
Michael,Samelson,Barton Park Circuit Race,2015-04-19,Men 4/5,17,23,472.1078030303,
John,Prosser,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,20,22,444.80240467395,
Brenda,Middleton,As The Raven Flies,2015-04-18,Women 40+,1,2,,
Steve,Gerdemann,As The Raven Flies,2015-04-18,Men 60+,6,11,517,
Jim,Patton,As The Raven Flies,2015-04-18,Men 50+,10,13,480.99731140351,
Chris,Sarrett,As The Raven Flies,2015-04-18,Men 4/5,1,11,357.22657790136,
David,Prats,As The Raven Flies,2015-04-18,Men 3,2,6,368.96581375348,
Rick,Krabbe,As The Raven Flies,2015-04-18,Eddy Senior Men,7,10,438.74902353922,
Chris,Sarrett,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,38,56,404.70421153846,
Melissa,Boyd,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Women 40+,6,6,584.36,
Scott,Carroll,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,1,38,275.18183333333,
David,Prats,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,21,38,385.40320588235,
Jeff,Hamlin,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,32,38,,
Ron,Sines,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,33,38,,
Michael,Samelson,Cherry Pie,2015-03-22,Men 5,10,24,481.25,
Chris,Sarrett,Dirty Circles 3,2015-03-15,Men 4/5,5,26,405,
Chris,Sarrett,Dirty Circles 2,2015-03-8,Men 4/5,43,51,505.76086956522,
Chris,Sarrett,Dirty Circles 1,2015-03-1,Men 4/5,8,45,405,
Michael,Samelson,Dirty Circles 1,2015-03-1,Men 4/5,14,45,424.28571428571,
Chris,Sarrett,Jack Frost TT,2015-02-22,Men 4/5,2,54,385,
Ron,Sines,Jack Frost TT,2015-02-22,Men 3,2,12,279.9605,
Melissa,Boyd,Jack Frost TT,2015-02-22,Masters Women 60-69,4,4,,
Brenda,Middleton,Jack Frost TT,2015-02-22,Masters Women 40-49,1,8,532.09095155401,
Steve,Troseth,Jack Frost TT,2015-02-22,Masters Men 60-69,5,23,472.72456060606,
Kevin,Nichols,Jack Frost TT,2015-02-22,Masters Men 50-59,17,39,439.34210526316,
Caroline,Sullivan,Jack Frost TT,2015-02-22,Eddy Senior Women,10,10,616,
Rick,Krabbe,Jack Frost TT,2015-02-22,Eddy Senior Men,32,35,450.75366470588,
David,Prats,Eugene Celebration,2014-08-16,Men Category 4/5,10,18,400,
Ron,Sines,Eugene Celebration,2014-08-16,Men Category 3,15,23,333.39818181818,
Jeff,Hamlin,Eugene Celebration,2014-08-16,Men Category 3,18,23,339.08,
David,Prats,Eugene Celebration,2014-08-15,Men Category 4/5,10,18,400,
Ron,Sines,Eugene Celebration,2014-08-15,Men Category 3,13,23,328.94056060606,
Jeff,Hamlin,Eugene Celebration,2014-08-15,Men Category 3,17,23,338.03146969697,
John,Osborne,OBRA Uphill TT Championship,2014-08-10,Men Category 3,4,6,,
Steve,Gerdemann,OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,5,10,533.5,
John,Prosser,OBRA Uphill TT Championship,2014-08-10,Masters Men 45-49,5,7,413.48148807817,
Ron,Sines,OBRA TT,2014-08-9,Men Category 3,2,8,300,
Melissa,Boyd,OBRA TT,2014-08-9,Masters Women 55+,6,9,624.44139745365,
Flo,Leibowitz,OBRA TT,2014-08-9,Masters Women 55+,8,9,673.32419236094,
Brenda,Middleton,OBRA TT,2014-08-9,Masters Women 40-44,1,2,,
Steve,Troseth,OBRA TT,2014-08-9,Masters Men 60-64,5,10,525.94466166754,
Steve,Gerdemann,OBRA TT,2014-08-9,Masters Men 60-64,8,10,598.11067666492,
Anne,Haddock,OBRA TT,2014-08-9,Eddy Women,1,2,,
Caroline,Sullivan,OBRA TT,2014-08-9,Eddy Women,2,2,,
Rick,Krabbe,OBRA TT,2014-08-9,Eddy Men,7,8,427.92960701923,
Ron,Sines,Revenge of the Disc - Race 2,2014-08-3,Men 3,1,4,,
Jeff,Hamlin,Revenge of the Disc - Race 2,2014-08-3,Men 3,3,4,,
Brenda,Middleton,Revenge of the Disc - Race 2,2014-08-3,Masters Women 40+,1,3,,
Anne,Haddock,Revenge of the Disc - Race 2,2014-08-3,Masters Women 40+,3,3,,
Steve,Gerdemann,Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,4,7,550,
Caroline,Sullivan,Revenge of the Disc - Race 2,2014-08-3,Eddy Women,2,2,,
Flo,Leibowitz,Criterium Championships,2014-08-2,Women Category 4/5,12,12,731.25,
Flo,Leibowitz,Criterium Championships,2014-08-2,Masters Women 50+,3,3,,
Steve,Troseth,Criterium Championships,2014-08-2,Masters Men 60+,2,9,462.84953055556,
John,Prosser,Criterium Championships,2014-08-2,Masters Men 40-49,20,21,442.88520833333,
John,Prosser,OUCH,2014-07-27,Masters Men 45-49,4,7,400,
Ron,Sines,Revenge of the Disc - Race 1,2014-07-26,Men 3,1,5,,
Flo,Leibowitz,Revenge of the Disc - Race 1,2014-07-26,Masters Women 60+,2,2,,
Brenda,Middleton,Revenge of the Disc - Race 1,2014-07-26,Masters Women 40+,1,2,,
Anne,Haddock,Revenge of the Disc - Race 1,2014-07-26,Masters Women 40+,2,2,,
Steve,Troseth,Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,2,9,462.84953055556,
Steve,Gerdemann,Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,7,9,590.57257041667,
Caroline,Sullivan,Revenge of the Disc - Race 1,2014-07-26,Eddy Women,1,1,,
Rick,Krabbe,Revenge of the Disc - Race 1,2014-07-26,Eddy Men,8,8,451.24890506018,
John,Prosser,Gresham Criterium,2014-07-26,Masters 40+ 3/4,13,40,336.90454608365,
Chris,Sarrett,Pringle Creek Criterium,2014-07-20,Men Category 4/5,3,21,365.73756398818,
Scott,Mccanna,Pringle Creek Criterium,2014-07-20,Men Category 4/5,17,21,434.26243601182,
Jeff,Hamlin,Pringle Creek Criterium,2014-07-20,Men Category 3,10,14,321.84193388889,
Ron,Sines,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 3,2,4,,
Brenda,Middleton,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Women 40-49,2,2,,
John,Prosser,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 45-49,3,5,,
John,Prosser,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,11,11,418.4366585,
Flo,Leibowitz,St. Honoré Criterium,2014-07-5,Masters Women 4/5,6,9,615,
John,Prosser,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,7,16,342.5,
Ron,Sines,Baker City Cycling Classic,2014-06-29,Category 3 Men,39,69,345.11089520125,
Ron,Sines,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,21,71,325.45952380952,
Ron,Sines,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,43,71,345.35571428571,
Brenda,Middleton,Mary's Peak Hillclimb,2014-06-14,Masters Women 40-49,1,3,,
Steve,Gerdemann,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,2,12,479.83871915756,
Rick,Krabbe,Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,12,12,620.16128084244,
Peter,Eschbach,Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,13,14,537.84798497296,
David,Prats,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,7,10,463.5,
Ron,Sines,Mary's Peak Hillclimb,2014-06-14,Category 3 Men,3,7,305.81654731093,
Jeff,Hamlin,Mary's Peak Hillclimb,2014-06-14,Category 3 Men,5,7,322.48321397759,
Melissa,Boyd,Montinore Road Race,2014-06-8,Masters Women 40+ 4/5,3,4,,
Flo,Leibowitz,Montinore Road Race,2014-06-8,Masters Women 40+ 4/5,4,4,,
John,Prosser,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,22,35,314.88693103237,
Marcus,Kohler,Hammer Velo Criterium,2014-05-31,Men 5,5,14,467.85714285714,
Marcus,Kohler,Hammer Velo Criterium,2014-05-31,Men 4/5,29,45,468.40909090909,
Steve,Troseth,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,21,22,505.22727272727,
John,Prosser,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,7,41,314.18773695479,
Melissa,Boyd,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,25,32,645,
Flo,Leibowitz,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,28,32,661.875,
Jeff,Hamlin,Bend Don't Brake,2014-05-24,Men Category 3,24,35,358.69855678971,
Flo,Leibowitz,Bend Don't Brake,2014-05-24,Masters Women 60+,2,4,,
Melissa,Boyd,Bend Don't Brake,2014-05-24,Masters Women 50+,4,6,590.83686719598,
John,Prosser,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,7,14,376.179,
Melissa,Boyd,OBRA TTT,2014-05-17,Women 200-239,3,12,,
Betty,Tucker,OBRA TTT,2014-05-17,Women 200-239,3,12,,
Flo,Leibowitz,OBRA TTT,2014-05-17,Women 200-239,3,12,,
Anne,Haddock,OBRA TTT,2014-05-17,Women 200-239,3,12,,
Kevin,Nichols,OBRA TTT,2014-05-17,Men 3,2,12,,
Ron,Sines,OBRA TTT,2014-05-17,Men 3,2,12,,
Scott,Carroll,OBRA TTT,2014-05-17,Men 3,2,12,,
Jeff,Hamlin,OBRA TTT,2014-05-17,Men 3,2,12,,
Kevin,Nichols,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,7,10,412,
John,Prosser,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,4,26,307.55272727273,
Kevin,Nichols,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,10,11,448,
John,Prosser,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,6,13,350,
Steve,Troseth,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,1,10,462.84953055556,
Steve,Gerdemann,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,7,10,566.5,
David,Prats,As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,3,7,435,
John,Osborne,Eugene Roubaix,2014-04-26,Men Category 3,14,23,336.01766060181,
Melissa,Boyd,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,6,7,706.99858645494,
Brenda,Middleton,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 40-49,1,3,,
Anne,Haddock,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 40-49,3,3,,
Steve,Troseth,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,3,16,488.125,
John,Prosser,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,12,17,369.6875,
David,Prats,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,4,19,405,
Ron,Sines,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,3,12,273,
David,Prats,Kings Valley Road Race,2014-04-12,Men Category 4/5,30,44,427,
Melissa,Boyd,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,9,11,545,
Betty,Tucker,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,10,11,560,
Flo,Leibowitz,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,11,11,575,
John,Prosser,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,8,52,312.91284722222,
Ron,Sines,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,10,52,317.27604166667,
Jeff,Hamlin,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,29,52,358.72638888889,
Steve,Troseth,As the Raven Flies,2014-04-5,Masters 60+ Men,1,9,435.29553713277,
Brenda,Middleton,As the Raven Flies,2014-04-5,Masters 40-49 Women,1,3,,
Caroline,Sullivan,As the Raven Flies,2014-04-5,Eddy Senior Women,2,2,,
David,Prats,As the Raven Flies,2014-04-5,Category 4/5 Men,3,15,401.78571428571,
Jeff,Hamlin,As the Raven Flies,2014-04-5,Category 3 Men,2,4,,
John,Prosser,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,18,23,464.73827272727,
Michael,Samelson,Cherry Pie,2014-03-23,Men Category 5,12,22,500,
Steve,Troseth,Cherry Pie,2014-03-23,Masters Men 4/5 60+,2,9,462.84953055556,
David,Prats,Dirty Circles 3,2014-03-16,Men 4/5,2,27,387.69230769231,
John,Prosser,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,8,18,338.33333333333,
David,Prats,Dirty Circles 2,2014-03-9,Men 4/5,5,21,409.5,
John,Prosser,Dirty Circles 2,2014-03-9,Masters Men 3/4,16,26,363.125,
John,Prosser,Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,4,8,341.25,
David,Prats,Jack Frost TT,2014-02-23,Men 4/5,10,63,401.484375,
Melissa,Boyd,Jack Frost TT,2014-02-23,Masters Women 50-59,9,11,744.53256515337,
Brenda,Middleton,Jack Frost TT,2014-02-23,Masters Women 40-49,1,10,467.5,
Steve,Troseth,Jack Frost TT,2014-02-23,Masters Men 60+,1,17,456.42197977752,
Joe,Rothery,Jack Frost TT,2014-02-23,Masters Men 50-59,25,35,477.79411764706,
Michael,Samelson,Jack Frost TT,2014-02-23,Junior Men 17-18,1,3,,
Betty,Tucker,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,18,19,680,
Jeff,Hamlin,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,1,25,382.5,
John,Crandall,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,11,25,438.75,
John,Osborne,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,23,25,506.25,
Ron,Sines,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,3,24,267.95495454545,
Betty,Tucker,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,10,18,594.375,
John,Osborne,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,5,25,406.40625,
Jeff,Hamlin,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,7,25,418.359375,
John,Crandall,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,22,25,500.625,
Ron,Sines,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,3,23,296.44640909091,
John,Prosser,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 45+,2,2,,
Betty,Tucker,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,18,19,680,
John,Crandall,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,8,29,416.25,
Jeff,Hamlin,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,13,29,440.35714285714,
John,Osborne,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,26,29,500.625,
Ron,Sines,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,6,25,284.60650868056,
Betty,Tucker,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,16,19,660,
John,Crandall,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,1,29,382.5,
Jeff,Hamlin,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,12,29,435.53571428571,
John,Osborne,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,21,29,478.92857142857,
Ron,Sines,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,19,25,314.00823300781,
John,Prosser,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,25,29,389.77678571429,
Steve,Gerdemann,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,5,20,489.26045361447,
Steve,Troseth,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,9,20,529.75348453816,
John,Prosser,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,4,9,383.14030360202,
Betty,Tucker,OBRA Time Trial,2013-08-4,Masters Women 50-54,5,6,516.66666666667,
Steve,Troseth,OBRA Time Trial,2013-08-4,Masters Men 60-64,4,17,481.66135452362,
Ron,Sines,OBRA Time Trial,2013-08-4,Masters Men 40-44,5,7,375.20775848715,
Aubrey,Whitty,OBRA Time Trial,2013-08-4,Junior Women 15-16,1,2,,
John,Osborne,OBRA Time Trial,2013-08-4,Eddy Men,4,4,,
Steve,Troseth,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 60+,1,4,,
John,Prosser,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,26,28,335.35714285714,
John,Osborne,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,34,37,506.25,
Steve,Troseth,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,5,14,505.29214629235,
Flo,Leibowitz,St. Honore Criterium,2013-07-6,Masters Women 40+ 4/5,2,3,,
Betty,Tucker,High Desert Omnium - Time Trial,2013-07-6,Women 4/5,12,15,651.42857142857,
Jim,Patton,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,7,18,433.125,
Betty,Tucker,High Desert Omnium - Criterium,2013-07-6,Women 4/5,13,15,664.28571428571,
John,Osborne,High Desert Omnium - Criterium,2013-07-6,Men 4/5,17,30,465.57692307692,
Steve,Troseth,High Desert Omnium - Criterium,2013-07-6,Masters Men 60+,1,4,,
Wayne,Boyle,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,4,8,438.477,
Flo,Leibowitz,Pringle Creek Criterium,2013-06-30,Women 4/5,3,4,,
Steve,Troseth,Pringle Creek Criterium,2013-06-30,Men 60+,1,3,,
John,Prosser,Pringle Creek Criterium,2013-06-30,Masters Men 40+,14,19,381.76155555556,
Wayne,Boyle,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,2,7,420,
Wayne,Boyle,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,4,8,436.3185,
Wayne,Boyle,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,1,9,405,
John,Osborne,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,11,18,457.5,
Wayne,Boyle,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,6,18,293.89872222222,
John,Prosser,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,45,46,341.08695652174,
Melissa,Boyd,OBRA TTT,2013-06-9,Women 200-239,1,4,,
Betty,Tucker,OBRA TTT,2013-06-9,Women 200-239,1,4,,
Flo,Leibowitz,OBRA TTT,2013-06-9,Women 200-239,1,4,,
Kevin,Nichols,OBRA TTT,2013-06-9,Eddy Senior Men,1,8,,
Ron,Sines,OBRA TTT,2013-06-9,Eddy Senior Men,1,8,,
Jeff,Hamlin,OBRA TTT,2013-06-9,Eddy Senior Men,1,8,376.67655187664,
John,Osborne,OBRA TTT,2013-06-9,Eddy Senior Men,1,8,368.90206916885,
Steve,Gerdemann,Mary's Peak Hillclimb,2013-06-8,Men 60+,3,17,488.125,
Steve,Troseth,Mary's Peak Hillclimb,2013-06-8,Men 60+,7,17,529.375,
Kevin,Nichols,Mary's Peak Hillclimb,2013-06-8,Men 50+,6,11,500,
John,Crandall,Mary's Peak Hillclimb,2013-06-8,Eddy Men,4,9,389.6507577795,
John,Osborne,Mary's Peak Hillclimb,2013-06-8,Eddy Men,6,9,410.3492422205,
Jim,Patton,Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,14,16,500.31233822601,
John,Prosser,Hammer Velo Criterium,2013-06-1,Men Category 3,54,57,330.54379691458,
Steve,Troseth,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,7,20,411.42428822222,
Wayne,Boyle,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,22,38,353.57787719298,
John,Prosser,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,38,38,382.20089473684,
Flo,Leibowitz,Bend Don't Brake,2013-05-25,Women 60+,2,2,,
Melissa,Boyd,Bend Don't Brake,2013-05-25,Women 50+,2,2,,
Steve,Troseth,Bend Don't Brake,2013-05-25,Masters Men 60+,2,5,,
Steve,Troseth,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,2,6,472.99414593702,
Wayne,Boyle,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,2,21,389.25,
Matthew,S martel,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,10,21,443.25,
Kevin,Nichols,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,12,21,456.75,
Jon,Gornick,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,13,21,463.5,
Wayne,Boyle,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,6,20,416.25,
Kevin,Nichols,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,14,20,470.25,
Matthew,S martel,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,16,20,483.75,
John,Prosser,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,40,41,377.68200577462,
Melissa,Boyd,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,5,7,516.77266666667,
Betty,Tucker,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,7,7,550.318,
Steve,Troseth,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,9,12,587.61899867284,
Wayne,Boyle,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,8,28,414.508381875,
Jon,Gornick,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,13,28,439.85953767857,
Matthew,S martel,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,20,28,475.35115580357,
