Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,B RACE,21,25,,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,63,88,477.61363636364,
Palmer Library Road Race,2008-04-27,Masters 45+                ,35,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,54,63,428.06451612903,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,52,59,445.51724137931,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,17,47,466.14130434783,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,55,63,444.51612903226,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,54,69,490.22823649893,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,58,63,472.20213862821,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,62,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,38,59,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,87,103,518.36725666416,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,40,60,391.34111111111,
