Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (u34),23,30,563.262,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,33,44,537.05702224151,
2015 Ken Harrod Road Race,2015-05-30,Men 5,56,76,560.73488571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,56,72,553.00318525405,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,54,72,580.21843850548,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,33,46,540.35901515152,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,28,49,531.60895926695,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,41,45,592.84369147589,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,26,33,549.869875,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,23,48,497.57520833333,
Concord Criterium,2019-08-3,Men Cat 4/5,45,62,563.06559099338,
Sunshine Criterium,2021-07-24,Men Cat 4,24,28,432.30769230769,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,10,28,431.64525089731,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,9,24,429.42030974035,
