Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,3,6,,
Syracuse Criterium,2009-05-16,Junior Girls 10-12                    ,2,2,,
Song Mountain Time Trial,2009-05-16,Junior Girls 10-12                           ,2,2,,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,4,11,557.9826730096,
Wilmington-Whiteface Road Race,2009-06-13,Junior Girls 10-12              ,2,3,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Girls 10-12               ,2,3,,
Keith Berger Memorial Criterium,2009-06-28,Juniors                             ,8,10,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,53,58,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,12,20,563.35468270622,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,5,16,546.89316684816,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,15,19,554.27810554904,
Tour de Syracuse Crit,2010-05-22,Junior Girls 13-14,3,3,,
Tour de Syracuse,2010-05-23,Women JR Junior 13-14 ,3,3,,
Wilmington-Whiteface Road Race,2010-06-12,Junior Girls 13-14                           ,1,2,,
Saranac Lake Downtown Criterium,2010-06-13,Junior Girls 13-14                         ,2,2,,
NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,7,10,611.71948638325,
Altamont Crit,2010-08-15,Juniors 10-14                            ,3,10,512.23600639403,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Girls                               ,4,5,,
Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 13-14                             ,2,2,,
Tour de Syracuse - Criterium,2011-05-21,Junior Girls 13-14                      ,2,2,,
Saranac Lake Downtown Criterium,2011-06-12,Junior Girls 13-14                                ,1,2,,
Saranac Lake Downtown Criterium,2011-06-12,4 Women                                        ,3,3,,
Tour of the Adirondacks,2011-09-17,Women 3/4                                         ,5,7,582.98033333333,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,25,26,638.16324358974,
New York State Time Trial Championships,2012-07-22,Junior Girls 15-18,3,3,,
NYS TT Championships,2012-07-22,Women Junior  15-18 ,3,3,,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,12,24,547.00907458267,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,18,24,620.64806060606,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Girls 15-16,1,1,,
Lime Rock Cycling Grand Prix,2013-06-2,4 Women,1,5,,
Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 15-18,2,3,,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,11,15,479.3246147619,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,11,16,480.8108780754,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,30,44,496.4324965514,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,DNF,65,577.29426299131,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,13,41,454.84109060141,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,2,13,417.95044987127,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,9,23,417.46313636364,
Binghamton Circuit Race,2014-04-27,Women Junior 17-18,1,4,,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,5,9,479.71,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,DNF,22,691.99160964878,
Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,2,6,457.98666666667,
Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,4,7,438.455,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,11,27,444.35293210566,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,DNF,31,586.36017857143,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,6,18,424.73181481481,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,19,41,542.89078975627,
Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,15,33,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,1,10,368.38433333333,
NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,DNF,12,618.99,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,6,9,532.71640652537,
