Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,5,18,277.22222222222,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,5,10,295,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,7,15,440.35714285714,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,13,14,498.21428571429,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,13,14,498.21428571429,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,5,13,427.5,
Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,7,10,482.78525641026,
Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,1,12,367.03671849867,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,71,117,421.26087138619,
Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,5,11,427.40439301477,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,9,18,352.77791857731,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,8,17,358.65613756614,
Tierra Del Sol RR,2013-03-30,Men Master 50+,7,13,405.07,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,6,12,386.78873117087,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,9,14,415.6335189984,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,10,11,458.27567589447,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,31,44,452.969,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,33,44,457.11516367859,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,26,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,25,42,430.47743020406,
Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,9,10,401.8112,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,5,14,398.08648599731,
Las Vueltas de Mountainair,2013-08-18,Men Masters 50+,9,10,439.8261,
Cavern City Classic - TT,2014-03-21,Men Master  50+,3,3,,
Cavern City Classic - RR,2014-03-22,Men Master  50+,DNF,4,,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,9,13,387.93286356396,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,8,16,369.1661875,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,13,18,407.4719814201,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,5,9,493.01,
Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,18,21,473.29898333333,
Tierra Del Sol RR,2018-04-14,Men  4,DNF,16,548.48278571429,
