Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,28,50,506,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,59,101,512,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,68,76,519.36494736842,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,64,95,525.53191489362,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,12,50,410.41533777778,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,46,59,500.03374720437,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,28,59,444.22986206897,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,17,62,434.59013175421,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,35,59,488.20531609195,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,30,55,508.053831893,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,26,75,475.72005985784,
CBR Criterium 4of6,2016-04-24,Cat 4,15,45,445.47969298246,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,5,41,413.56969555767,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,12,50,404.96568,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,12,46,426.28706349206,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,6,47,383.03307936508,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,6,53,394.31826666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,21,55,444.37982539683,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,DNF,55,541.2397826087,
