Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,14,54,457.46093960676,
Cherry Pie Criterium,2013-02-10,Men Cat 5,20,50,482,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,21,25,550,
Land Park Criterium,2013-03-16,Men Cat 5,35,50,527.41697799647,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,36,50,484.36812370065,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,DNF,50,522.00608256047,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,22,48,459.38314236111,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,3,19,410.37095106628,
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,3,29,427.78014285714,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,5,28,441.50812725849,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,55,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,20,45,445.095,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,36,45,494.34068939394,
Tour De Nez,2013-07-28,Men Cat 4/5,4,41,375.42546445047,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,8,42,386.50966666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,20,30,475.268875,
Vacaville Gran Prix,2013-08-25,Men Cat 4,13,47,394.14598550725,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,48,75,468.76124769717,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,6,43,387.95136507937,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,24,66,440.89313131313,
Land Park Criterium,2014-03-15,Men Cat 4  ,3,54,367.08969135802,
Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,4,22,416.79245,
Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,9,18,464.83397331998,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,4,21,408.28338333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,7,19,429.09215808099,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,13,29,424.10369047619,
Golden State Race Series,2014-05-3,Men Cat 4  ,19,45,438.9843,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,7,43,393.18952380952,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,35,81,454.29,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,15,34,440.2411,
Colavita Norcal Grand Prix,2014-07-20,Men 4,24,26,511.93179487179,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,10,37,402.75058333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,35,54,427.05305797101,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,9,40,378.5653,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,30,42,539.0506872891,
