First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Lanier,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,10,18,451.55386194896,
Joe,Briscoe,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,13,18,483.53605091202,
Stephen,Wilson,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,9,30,423.59088769981,
David,Twomley,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,12,17,391.47863241039,
Terrence,Lanier,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,23,32,437.49028571429,
Stephen,Wilson,High Point Cycling Classic,2017-09-9,Men Cat 3,11,11,478.397,
Alan,White,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,8,15,444.86,
Terrence,Lanier,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,15,20,491.35769448496,
Joe,Briscoe,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,18,20,542.47508228794,
Joe,Briscoe,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,15,25,418.79102777778,
David,Twomley,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,18,29,428.83191857326,
Stephen,Wilson,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,21,27,481.94511111111,
Joe,Briscoe,Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,18,27,493.52854545455,
Joe,Briscoe,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,28,83,432.76260740456,
Joe,Briscoe,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,15,24,480.6604,
Stephen,Wilson,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,22,38,414.99424561404,
Clay,Lanier,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,20,49,390.62536666667,
Stephen,Wilson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,22,22,441.47287878788,
Stephen,Wilson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,23,22,,
Scott,Morris,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,17,50,370.19940909091,
Stephen,Wilson,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,22,50,395.03323484848,
Craig,Stroup,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,29,50,429.80059090909,
Lee,Woodall,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,31,50,439.73412121212,
Joe,Briscoe,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,40,50,484.43500757576,
Chad,Chadwick,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,43,50,499.3353030303,
Lamont,Wilson jr,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 13-14 ,4,4,,
Lee,Woodall,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,16,21,408.75911498557,
Scott,Morris,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,21,21,452.45822997114,
Stephen,Wilson,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,14,16,399.28408696895,
Stephen,Wilson,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,19,48,372.57098801847,
Clay,Lanier,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,31,48,422.11398003078,
Joe,Briscoe,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,9,21,480.89733333333,
Craig,Stroup,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,11,21,500,
David,Twomley,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,9,48,377.3403,
Lee,Woodall,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,18,48,420.180075,
Jordan,Martin,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,24,48,448.739925,
Chad,Chadwick,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,39,48,520.13955,
David,Twomley,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,46,48,536.41715,
Stephen,Wilson,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,28,36,450.47634156447,
Clay,Lanier,Brick City Criterium,2015-04-26,Men Cat3/4,1,36,301.93983333333,
Jordan,Martin,Tilles Park Criterium,2015-04-19,Men Cat 4,6,19,412.85074074074,
Jordan,Martin,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,26,54,458.72612076693,
Stephen,Wilson,Dilworth Criterium,2015-04-11,Men Cat 4,28,74,433.30488172043,
Jordan,Martin,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,25,39,476.20666666667,
Jordan,Martin,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,38,50,504.95340909091,
David,Twomley,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,7,32,372.17057713211,
