Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,8,13,625.80613938104,
Attleboro Criterium,2011-07-9,Women 3/4                  ,6,18,499.41479721327,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,2,30,509.18479761905,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,4,16,510.79291896957,
Myles Standish State Forest Road Race,2014-04-13,Women C4,5,34,475.42539414296,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,21,28,586.09475,
Mt. Blue Criterium,2015-05-3,Women 3/4,5,19,487.19193334416,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,2,25,494.49794252236,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,12,33,501.40524444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,3,22,464.48497173214,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,7,32,450.64661538462,
