Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2014-04-12,Men  Junior 9-12,1,2,,
Allamuchy Time Trial,2017-04-15,Men Juniors 13-14,4,4,,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,2,22,520,
Todd Stadium Criterium,2023-02-19,Men Collegiate D,3,17,535.71428571429,
Rogue State Road Race,2023-03-4,Men Collegiate C,4,23,455.26654204043,
Dix Classic Criterium,2023-03-5,Men Collegiate C,9,21,528.71308338505,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,1,28,419.39516734156,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,2,25,422.19326560272,
USNA Polling House,2023-04-22,Men Collegiate B,5,10,436.6443214481,
Route 1 Rampage,2023-04-23,Men Collegiate B,7,11,492.27961302881,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate B,2,6,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  B,6,6,484.25156058161,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,37,41,504,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,12,49,278.125,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,8,13,366.05376050933,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,7,11,413.90902477971,
Wake Forest University - RR,2024-03-3,Men Collegiate A,14,18,404.65105560319,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,15,16,437.33500854035,
Rogue State Road Race,2024-03-23,Men Collegiate A,8,13,433.3030851538,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,11,15,401.08502335781,
Polling House Road Race,2024-04-6,Men Collegiate A,16,23,426.4404030018,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,11,19,385.71811058752,
