Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,21,24,831.2505,
Ride Sally Ride,2013-06-1,Men Junior 10-14,22,31,715.13686666667,
Tour de Tysons,2013-06-30,Junior Boys 10-14,DNF,32,872.73760887338,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Mixed Cat 1/2/3/4/5 Jr. 10-14,2,2,,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,12,12,737.19388888889,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,19,32,701.92369523454,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,32,36,689.72744444444,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,25,28,807.58548922309,
Tour de Tysons,2014-06-29,Men Junior 9-12,19,25,789.96141593648,
MABRA Track Championship Omnium,2014-08-3,Junior 9-14,2,2,,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,21,25,700.30322222222,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,10,14,677.79480952381,
Kelly Cup,2015-05-17,Men 11-12 Juniors,16,17,733.53181493056,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,11,13,718.43821977403,
