Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Women Cat 4,17,26,624.23134615385,
Gapers Block Crits,2013-03-27,Women Cat 4,2,27,507.49723076923,
Gapers Block Crits,2013-03-28,Women Cat 4,6,30,536.55466666667,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,15,28,557.13,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,7,34,521.47932069717,
Monsters of the Midway,2013-05-11,Women Cat 3/4,5,43,426.30000793651,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,18,24,500.35636363636,
Tour of Galena - TT,2013-06-8,Women Cat 4,1,34,455.85461047285,
Tour of Galena - RR,2013-06-8,Women Cat 4,1,39,449.39210229847,
Tour of Galena - Crit,2013-06-9,Women Cat 4,DNF,28,700.52816666667,
Tour of Galena,2013-06-9,Women Cat 4,3,27,467.64365764323,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,14,49,442.09001388889,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,14,18,588.06899417398,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,2,13,495.64333333333,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,5,16,511.78371428571,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,1,12,474.77033333333,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,6,13,456.92894444444,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,8,14,429.34313538861,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,11,30,443.43492307692,
La Crosse Omnium - RR,2014-05-4,WoMen  ,14,22,461.26381381216,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,4,26,393.39075,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,11,33,448.1054375,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,32,38,471.49333333333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,22,35,487.62764705882,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,1,32,390.90933333333,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,3,53,394.31430769231,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,15,22,523.88290909091,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,6,15,459.35685714286,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,10,27,475.51584615385,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,8,24,450.18103205128,
Spring Super Criterium,2015-04-11,Women Cat 3/4,1,34,406.23483333333,
La Crosse Omnium - Crit,2015-05-2,Women ,18,38,498.2428,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,11,28,433.546066376,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,2,27,391.39269230769,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,12,17,485.27213994925,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,15,18,503.04362251553,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,DNF,18,518.251375,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,4,42,398.30271428571,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,11,22,435.64,
Bloomington Criterium,2015-08-29,Women Cat 3/4,1,12,427.907,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,8,23,429.27248484848,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,9,21,429.4562,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,2,30,408.12988888889,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,15,24,497.05386363636,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,62,72,510.83398958333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,36,41,457.554375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,20,34,498.43152941176,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,8,34,374.8828,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,22,28,463.2135,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,59,79,447.13354566051,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,40,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,70,72,484.50196944135,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,41,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,54,69,459.44157456844,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,47,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,67,69,505.13044907503,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,60,62,483.38236444112,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,60,75,463.6702972973,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,53,65,447.33114583333,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,26,49,396.5795,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,23,39,435.06218421053,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,27,40,418.92615,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,40,40,555.41588439722,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,17,37,409.92,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,19,35,394.96682026144,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,4,39,341.17350877193,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,24,40,403.28476087963,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,32,47,432.60744927536,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,54,59,482.34834482759,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,50,58,467.67816091954,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,34,55,409.81237037037,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,26,50,398.12915942029,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,5,14,407.63707142857,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,DNF,36,505.0619,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,20,27,476.25653846154,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,67,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,56,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,57,66,433.75671717172,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,40,57,443.92008333333,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,25,46,416.88903333333,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,21,31,408.47055555556,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,7,30,355.02262820513,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,23,46,403.86973913043,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,7,41,398.29880512452,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,8,34,356.35959901652,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,30,48,429.83496527778,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,26,50,406.235,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,5,46,317.26720289855,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,41,52,468.89128205128,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,17,46,393.68090391406,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,26,41,444.56375,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,22,27,474.36664102564,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,14,20,480.2175,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,13,18,497.24391666667,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,15,24,457.8024,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,20,33,476.98746153846,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,42,57,493.02066274703,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,42,56,501.04849206349,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,37,48,479.50246752199,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,29,41,436.389,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,35,48,455.92386231884,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,28,30,392,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,25,30,479.6,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,48,49,400.3125,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,56,60,495,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,54,56,503.55555555556,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,54,61,498.92857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,48,61,484.78571428571,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,21,55,424.76923076923,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,41,61,471.77777777778,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,33,56,452.22222222222,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,44,52,487.52,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,11,15,425.71428571429,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,15,19,445,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,14,24,500.37797462383,
