Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,11,12,457.19166666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),15,26,518.72599380854,
Vermont Overland Grand Prix,2014-08-24,Women Overall,33,47,595.44138942595,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,13,18,543.83641569374,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,14,22,578.45188560045,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,6,22,487.83737813802,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,23,38,659.16592398943,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,4,14,518.78808856066,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,16,32,530.06953846154,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,11,31,522.98238897468,
Greenfield Criterium,2016-06-19,Women Cat 3/4,13,27,546.88433181243,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,18,30,545.77236449256,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,4,16,535.95095238095,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,4,33,515.1481875,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,10,18,586.92881271571,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,2,12,504.79766662402,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,3,21,469.08174031133,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,6,22,495.33133333333,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 3,2,6,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,18,35,524.11,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,22,31,564.131046413,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,14,31,569.53040629765,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,17,19,546.49210185185,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,14,19,582.93528511726,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,8,16,446.32963888889,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,5,11,492.44743333333,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Master 45+,3,5,,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,9,16,494.1684047619,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,8,20,455.99358002645,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,3,6,,
NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,9,12,576.36,
Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,9,16,501.0199320892,
Concord Criterium,2018-08-4,Women Cat 1/2/3,13,21,512.69025,
Tokeneke Classic,2018-08-12,WoMen Cat3,6,7,558.13633333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,7,16,486.93821428571,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,8,12,527.11186666667,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,19,27,517.04280597859,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,10,13,533.41990432327,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,5,8,481.495,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,9,23,518.76645656566,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,9,23,507.08228956786,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,14,19,584.77148148148,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,9,23,532.51500686098,
Purgatory Road Race,2019-06-9,Women Cat 3,4,5,,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,11,20,503.50525,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,8,39,423.92413078704,
Exeter Classic,2019-07-9,Women Pro/1/2/3,18,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,21,40,490.04341666667,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,12,15,445.60213839707,
Tour of the Hilltowns,2022-06-25,Women Open,9,17,450,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,14,17,481.63821062136,
