Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,310,Neil,Bezdek,Supertraining x Vafels + Flatirons Subaru,0:47:03,276693,160.33928571429,216.96495198408,
SM 1-23,2,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,198.18937380907,224.38156106165,
SM 1-23,3,163746,Elliot,Parcells,Ardor Racing,,545793,310.60091148376,231.79817013922,
SM 1-23,4,37338,Ryan,Witt,CG Racing,,548585,256.96836876863,239.2147792168,
SM 1-23,5,57046,William,Soden,Primal - Audi Denver,,46977,431.46494533138,246.63138829437,
SM 1-23,6,25128,Sebastian,Sturges,Ardor Racing,,301347,302.15882114146,254.04799737194,
SM 1-23,7,16777,John,Fallon,Chalet/Celebrity,,278385,369.84682716245,261.46460644951,
SM 1-23,8,149008,Gary,Wiese,CG Racing,,530697,355.33266935656,268.88121552708,
SM 1-23,9,60187,Jonathan,Heidemann,LOCKTON/FULL CYCLE,,49993,200,276.29782460466,
SM 1-23,10,52792,Scott,Kurban,Rush,,362518,344.5934888302,283.71443368223,
SM 1-23,11,237651,Mason,Lawrence,Go4Graham,,633920,342.52776975187,291.1310427598,
SM 1-23,12,193841,Nate,Schneider,Primal - Audi Denver,,504500,377.9985539436,298.54765183737,
SM 1-23,13,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,218.14507023249,305.96426091494,
SM 1-23,14,148985,Patrick,Repasky,Sweet Spot Cycling,,512659,323.70861414576,313.38086999251,
SM 1-23,15,160259,Justin,Stepchuk,VR7 Colorado Cycling Team,,545760,333.3837360968,320.79747907009,
SM 1-23,DNP,84186,Geoffrey,Albert,,,398204,,,
SM 1-23,DNP,161833,Stephen,Bartels,Ardor Racing,,538781,,,
SM 1-23,DNP,242643,Conor,Berry,Alpha Sigma Phi,,640936,,,
SM 1-23,DNP,119688,Damon,Brandt,Stem Ciders Racing,,477408,,,
SM 1-23,DNP,165440,Sean,Burke,ARDOR RACING,,559469,,,
SM 1-23,DNP,658,Evan,Cooper,,,248002,,,
SM 1-23,DNP,56668,Michael,De sena,VR7 Colorado Cycling Team,,361784,,,
SM 1-23,DNP,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,,,
SM 1-23,DNP,184215,Michelle,Dobbs,Flow Formulas Racing,,581004,,,
SM 1-23,DNP,75355,Matthew,Eberly,Primal - Audi Denver,,199914,,,
SM 1-23,DNP,51838,Shannon,Fox,Hammer Racing Team,,46714,,,
SM 1-23,DNP,54273,Jason,Glenn,Groove Subaru,,226037,,,
SM 1-23,DNP,41951,John,Herr,Primal - Audi Denver,,338294,,,
SM 1-23,DNP,32938,Jason,Hochreiter,Stem Ciders Racing,,311773,,,
SM 1-23,DNP,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,,,
SM 1-23,DNP,37595,Greg,Langer,Boulder Masters Cycling Team,,20324,,,
SM 1-23,DNP,95525,David,Mcneill,Physio Racing,,422529,,,
SM 1-23,DNP,141972,Michael,Migler,Ardor Racing,,516313,,,
SM 1-23,DNP,51826,Robert,Pinkerton,Great Divide Brewing Cycling Team,,81796,,,
SM 1-23,DNP,229113,Dom,Repucci,Physio Racing,,609433,,,
SM 1-23,DNP,113494,Darren,Riethmiller,Ardor Racing,,467543,,,
SM 1-23,DNP,238922,Andrew,Schmidt,Primal-Audi Denver,,531800,,,
SM 1-23,DNP,154038,Zachary,Spinhirne-martin,Great Divide Brewing Racing Team,,87169,,,
SM 1-23,DNP,80768,John,Steward,Spot Bikes,,402088,,,
SM 1-23,DNP,146889,Cole,Tamburri,Ardor Racing,,527614,,,
SM 1-23,DNP,60151,Broc,Thompson,Full Send Racing p/b Elevation Cycles,,35408,,,
SM 1-23,DNP,194343,Ty,Tucker,Great Divide Brewing Racing Team,,581265,,,
SM 1-23,DNP,81003,Lauren,Zoerner,Primal - Audi Denver,,362527,,,
SM 1-23,DNP,164487,John,Mattingly,Alpha Bicycle Co. - Groove Silverthorne,,549036,,,
SM 1-23,DNP,190041,Amelia,Orton,Chalet / Celebrity,,540671,,,
SM 1-23,DNP,99376,Michael,Watkins,Alpha Bicycle Co.- Groove Subaru,,414448,,,
SM 1-23,DNP,177520,Sam,Pflugh,Groove Subaru,,568142,,,
SM 1-23,DNP,134942,Ben,Rasich,Tem CO Build,,494277,,,
SM 4-5,1,140231,Joey,Hassett,Elmwood Athletics,0:39:57,504417,450,374.1384344344,
SM 4-5,2,214046,Tyler,Hanigan,Primal - Audi Denver,0:41:02,613590,410.19123395455,377.05618695615,
SM 4-5,3,101530,Charlie,Kieffer,Elmwood Athletics,,431578,447,382.08931005618,
SM 4-5,4,140327,Dante,Humphrey,Team Colorado Cycling,,514248,501.64345169286,387.1224331562,
SM 4-5,5,214052,Mark,Gibson,Sonic Boom Racing,,616649,423.4885921214,392.15555625623,
SM 4-5,6,181636,Connor,Finley,DBC Racing,,582890,406,397.18867935625,
SM 4-5,7,175608,Brian,Spencer,,,612854,415.7878355362,402.22180245628,
SM 4-5,8,140038,Davis,Mcneil,Stem Ciders,,304106,450,407.2549255563,
SM 4-5,9,169486,Justin,Andrews,Physioracing,,533390,427.65157540261,412.28804865633,
SM 4-5,10,236735,Martin,Osorio,Reynolds,,510946,379.98316921687,417.32117175636,
SM 4-5,11,226997,Steven,Martino,,,631167,466.06869782609,422.35429485638,
SM 4-5,12,188265,Chris,Persaud,,,573091,491.58814640463,427.38741795641,
SM 4-5,13,229742,Nick,Steiner,DBC Racing,,549473,432,432.42054105643,
SM 4-5,14,49078,Richard,Shall,Reynolds Roofing Racing,,363323,432.40192038435,437.45366415646,
SM 4-5,DNP,213121,Daniel,Aragon,Reynolds Roofing Racing,,609019,,,
SM 4-5,15,239345,Mike,Maunz,Primal - Audi Denver,,604602,394.25780618961,447.51991035651,
SM 4-5,DNP,237620,Ronald,Bass,,,628755,,,
SM 4-5,DNP,160262,Tim,Blakemore,DBC Racing,,551599,,,
SM 4-5,DNP,238926,Sterling,Boom,Primal _ Audi Denver,,391034,,,
SM 4-5,DNP,51666,Richard,Brady,Louisville cyclery,,4590,,,
SM 4-5,DNP,240064,Colin,Burbage,,,626737,,,
SM 4-5,DNP,227908,Justin,Caires,Physio Racing,,633455,,,
SM 4-5,DNP,67538,Michael,Deyoanna,TSCC Mile High,,380427,,,
SM 4-5,DNP,162520,Christopher,Dillis,Physio Racing,,528257,,,
SM 4-5,DNP,181593,Alex,Dorgan,Shrunken Head Racing,,369165,,,
SM 4-5,DNP,145602,Alex,Ende,No Ride Around,,523369,,,
SM 4-5,DNP,194371,Wyatt,Franks,Primal-Audi Denver,,604417,,,
SM 4-5,DNP,170090,Jacob,Golberg,Denver Bicycle Club,,559114,,,
SM 4-5,DNP,166533,Patrick,Grady,,,,,,
SM 4-5,DNP,57107,Greg,Harris,Stem Ciders racing,,248193,,,
SM 4-5,DNP,227905,Anthony,Harvey,Reynold Racing,,580654,,,
SM 4-5,DNP,243623,Carlton,Henry,Primal Audi Denver,,349172,,,
SM 4-5,DNP,188019,Ryan,Hull,Stem Ciders Racing,,586874,,,
SM 4-5,DNP,135613,Matthew,Knoeder,Old School Industries,,497830,,,
SM 4-5,DNP,107889,Andrew,Mccarron,CINCH Cycling,,439897,,,
SM 4-5,DNP,191163,Joshua,Mcgehee,Primal - Audi Denver,,595019,,,
SM 4-5,DNP,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,,,
SM 4-5,DNP,135619,Steven,Morgan,Front Rangers,,497242,,,
SM 4-5,DNP,137466,Karl,Olsen,Unattached,,46182,,,
SM 4-5,DNP,71534,Jesse,Reeves,,,366463,,,
SM 4-5,DNP,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,,,
SM 4-5,DNP,113985,Jude,L schafer,Boulder Junior cycling,,448911,,,
SM 4-5,DNP,166166,Samuel,Scheurich,DBC Racing,,561379,,,
SM 4-5,DNP,244883,Travis,Schlageter,,,642803,,,
SM 4-5,DNP,160256,Robert,Shoemaker,,,544897,,,
SM 4-5,DNP,191676,Matthias,Stehle,Primal - Audi Denver,,600257,,,
SM 4-5,DNP,227907,Brett,Tucek,,,570072,,,
SM 4-5,DNP,145930,Juliana,White,Ride or Die Collective,,527093,,,
SM 4-5,DNP,236736,Ross,Younger,Primal - Audi Denver,,630406,,,
SM 4-5,DNP,158357,Colt,Golembeski,Cinch cycling,,622390,,,
SM 4-5,DNP,213152,Lane,Willer,,,605190,,,
SM 4-5,DNP,61760,Eric,Brodis,VR7 Colorado Cycling Team,,367857,,,
