Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,144384,Nicholas,Geleng,,,485666,452.74,388.4415,
Men Cat 4,2,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,465.8,392.09325,
Men Cat 4,3,136245,Bryan,Hale,Serious Cycling,,64543,468.78,395.745,
Men Cat 4,4,173148,Erik,Mueller,,,570494,452.43,399.39675,
Men Cat 4,5,180200,Bryan,Bombela,,,582900,434.39,403.0485,
Men Cat 4,6,159370,Mark,Mann,,,537468,489.29,406.70025,
Men Cat 4,7,173135,Jon,Cunningham,Team Factory Cycles,,568468,446.14,410.352,
Men Cat 4,8,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,501.7,414.00375,
Men Cat 4,9,151961,Eliseo,Arevalo,Serious Cycling,,532262,429.94,417.6555,
Men Cat 4,10,72711,Octavio,Marquez,,,392315,474.42,421.30725,
Men Cat 4,11,174623,Frank,Torres,,,569955,457.83,424.959,
Men Cat 4,12,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,470.25,428.61075,
Men Cat 4,13,145829,Eric,Diaz,,,525948,473.53,432.2625,
Men Cat 4,14,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,444.52,435.91425,
Men Cat 4,15,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,439.2,439.566,
Men Cat 4,16,173155,Maximino,Sanchez,,,571864,452.56,443.21775,
Men Cat 4,17,172436,Derrick,Nevarez,,,567787,474.89,446.8695,
Men Cat 4,18,173242,Caleb,Everett,,,570344,546.71,450.52125,
Men Cat 4,19,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,471.74,454.173,
Men Cat 4,20,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,489.86,457.82475,
Men Cat 4,21,129230,Brandon,Poser,Team Factory Cycles,,469232,508.61,461.4765,
Men Cat 4,22,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,448.51,465.12825,
Men Cat 4,23,173161,Jose,Gonzalez,,,568318,451.29,468.78,
Men Cat 4,24,169858,Evan,Hobson,,,560629,515.16,472.43175,
Men Cat 4,25,150814,Michael,Dalbratt,Padyak Racing Team,,532394,508.08,476.0835,
Men Cat 4,26,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,502.92,479.73525,
Men Cat 4,27,160888,Garnett,Whitmire,,,549952,426.94,483.387,
Men Cat 4,28,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,491.4,487.03875,
Men Cat 4,29,106569,Edgar,Aragontorres,Engine11,,428630,400,490.6905,
Men Cat 4,30,39182,Marty,Timmons,Evolution Cycling Club,,356640,373.82661379409,494.34225,
Men Cat 4,31,173263,Tyler,Arnoldi,,,571059,534.02,497.994,
Men Cat 4,32,75936,David,Aldrich,,,397530,400,501.64575,
Men Cat 4,33,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,545.83,505.2975,
Men Cat 4,34,159375,Richard,Weil,Velo Club La Grange,,549611,508.39,508.94925,
Men Cat 4,35,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,452.9,512.601,
Men Cat 4,36,186205,Cameron,Dominguez,,,553955,442.46,516.25275,
Men Cat 4,37,173859,Tom,Tolhurst,,,286040,580.7976,519.9045,
Men Cat 4,38,172438,Conor,Jones,PAA Cycling,,567611,534.77,523.55625,
Men Cat 4,39,173137,Matthew,Lusk,Team Factory Cycles,,570384,523,527.208,
Men Cat 4,40,157884,Christopher,Garner,GS Andiamo - Travel Team,,536345,528.22,530.85975,
Men Cat 4,41,189353,Steve,Burton,Big Orange Cycling,,288304,400,534.5115,
Men Cat 4,DNP,145816,Abel,Cardona,,,468708,,,
Men Cat 4,DNP,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,,,
Men Cat 4,DNP,111624,George,Turner,Penuel Bicycles,,434828,,,
Men Cat 4,DNP,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,,,
Men Cat 4/5,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,416.92,383.3075,
Men Cat 4/5,2,95107,Alberto,Rodriguez,,,,450,385.34963235294,
Men Cat 4/5,3,173155,Maximino,Sanchez,,,571864,452.56,387.39176470588,
Men Cat 4/5,4,173851,Ryan,Dunn,Swami's Cycling Club,,571453,485.75,389.43389705882,
Men Cat 4/5,5,183020,Aaron,Wirthwein,,,581462,450.29,391.47602941176,
Men Cat 4/5,6,173135,Jon,Cunningham,Team Factory Cycles,,568468,446.14,393.51816176471,
Men Cat 4/5,7,174623,Frank,Torres,,,569955,457.83,395.56029411765,
Men Cat 4/5,8,179098,John,Heffernan,,,577478,474.19,397.60242647059,
Men Cat 4/5,9,144384,Nicholas,Geleng,,,485666,452.74,399.64455882353,
Men Cat 4/5,10,159370,Mark,Mann,,,537468,489.29,401.68669117647,
Men Cat 4/5,11,39182,Marty,Timmons,Evolution Cycling Club,,356640,373.82661379409,403.72882352941,
Men Cat 4/5,12,151961,Eliseo,Arevalo,Serious Cycling,,532262,429.94,405.77095588235,
Men Cat 4/5,13,189332,Morris,Mills,FLX Racing Team,,588778,450,407.81308823529,
Men Cat 4/5,14,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,470.25,409.85522058824,
Men Cat 4/5,15,185984,Cole,Lewis,University of Southern California,,584273,471.59486363636,411.89735294118,
Men Cat 4/5,16,189331,Einar,Myhrer,Padyak Racing Team,,590243,450,413.93948529412,
Men Cat 4/5,17,169848,Cole,Olmon,,,559946,450,415.98161764706,
Men Cat 4/5,18,129230,Brandon,Poser,Team Factory Cycles,,469232,508.61,418.02375,
Men Cat 4/5,19,189333,Miguel,Angel mendez,,,571778,450,420.06588235294,
Men Cat 4/5,20,173161,Jose,Gonzalez,,,568318,451.29,422.10801470588,
Men Cat 4/5,21,145829,Eric,Diaz,,,525948,473.53,424.15014705882,
Men Cat 4/5,22,186205,Cameron,Dominguez,,,553955,442.46,426.19227941176,
Men Cat 4/5,23,189330,Chris,Fuller,,,401492,450,428.23441176471,
Men Cat 4/5,24,159375,Richard,Weil,Velo Club La Grange,,549611,508.39,430.27654411765,
Men Cat 4/5,25,173137,Matthew,Lusk,Team Factory Cycles,,570384,523,432.31867647059,
Men Cat 4/5,26,173937,Jaime,Pena,Padyak Racing Team,,572364,537.76,434.36080882353,
Men Cat 4/5,27,180200,Bryan,Bombela,,,582900,434.39,436.40294117647,
Men Cat 4/5,29,150814,Michael,Dalbratt,Padyak Racing Team,,532394,508.08,438.44507352941,
Men Cat 4/5,30,173700,Dennis,Bree,,,572688,521.04,440.48720588235,
Men Cat 4/5,31,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,491.4,442.52933823529,
Men Cat 4/5,32,189357,Marc,Coralle,Big Orange Cycling p/b Beachbody Performance,,585632,450,444.57147058824,
Men Cat 4/5,33,189337,Cole,Kessler,,,578431,450,446.61360294118,
Men Cat 4/5,34,173254,Dakoda,Quinn,,,571743,561.6,448.65573529412,
Men Cat 4/5,35,174626,Jared,Furubotten,iSpeed Racing,,571455,533.2,450.69786764706,
Men Cat 4/5,37,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,439.2,452.74,
Men Cat 4/5,38,88481,Victor,Flores,,,,577.26415384615,454.78213235294,
Men Cat 4/5,39,173745,Dan,Thow,,,571979,416.5,456.82426470588,
Men Cat 4/5,40,189339,George,Villaescusa,,,588691,450,458.86639705882,
Men Cat 4/5,41,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,444.52,460.90852941176,
Men Cat 4/5,42,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,545.83,462.95066176471,
Men Cat 4/5,43,106569,Edgar,Aragontorres,Engine11,,428630,450,464.99279411765,
Men Cat 4/5,44,173242,Caleb,Everett,,,570344,546.71,467.03492647059,
Men Cat 4/5,45,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,501.7,469.07705882353,
Men Cat 4/5,46,157884,Christopher,Garner,GS Andiamo - Travel Team,,536345,528.22,471.11919117647,
Men Cat 4/5,47,176619,Christopher,Spencer,,,574911,568.43,473.16132352941,
Men Cat 4/5,48,173859,Tom,Tolhurst,,,286040,580.7976,475.20345588235,
Men Cat 4/5,49,172438,Conor,Jones,PAA Cycling,,567611,534.77,477.24558823529,
Men Cat 4/5,50,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,489.86,479.28772058824,
Men Cat 4/5,51,111624,George,Turner,Penuel Bicycles,,434828,450,481.32985294118,
Men Cat 4/5,52,75936,David,Aldrich,,,397530,450,483.37198529412,
Men Cat 4/5,53,178663,Jeff,Barco,,,573708,566.07,485.41411764706,
Men Cat 4/5,54,169858,Evan,Hobson,,,560629,515.16,487.45625,
Men Cat 4/5,55,173684,Darren,Hiebel,,,573562,534.13,489.49838235294,
Men Cat 4/5,56,189345,Clemens,Pilgram,USC Cycling,,590679,450,491.54051470588,
Men Cat 4/5,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 4/5,DNP,145816,Abel,Cardona,,,468708,,,
Men Cat 4/5,DNP,189350,Jessie,Stricchiola,,,588007,,,
Men Cat 4/5,DNP,189342,Dylan,Cockerill,SERIOUS CYCLING,,,,,
Men Cat 4/5,DNP,166877,Adam,Coombs,Swami's Cycling Club,,548044,,,
Men Cat 4/5,DNP,189344,Clifford,Cox,,,582069,,,
Men Cat 4/5,DNP,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,,,
Men Cat 4/5,DNP,158138,Craig,Falkner,,,564040,,,
Men Cat 4/5,DNP,157885,Brian,Garner,Bikecoach Racing Team,,536348,,,
Men Cat 4/5,DNP,160396,Zack,Goodman,SDBC Powered by Spinergy p/b UC Cyclery,,571283,,,
Men Cat 4/5,DNP,136245,Bryan,Hale,Serious Cycling,,64543,,,
Men Cat 4/5,DNP,173148,Erik,Mueller,,,570494,,,
Men Cat 4/5,DNP,160888,Garnett,Whitmire,,,549952,,,
Men Cat 4/5,DNP,189346,Hongtao,Yao,University of California-Los Angeles,,589052,,,
Men Cat 4/5,DNP,189338,Andre,Blunt,,,571596,,,
Men Cat 5,1,169848,Cole,Olmon,,,559946,500,367.14616666667,
Men Cat 5,2,173745,Dan,Thow,,,571979,416.5,373.18497727273,
Men Cat 5,3,173331,Michael,Gibbs,,,572111,427.62,379.22378787879,
Men Cat 5,4,183020,Aaron,Wirthwein,,,581462,450.29,385.26259848485,
Men Cat 5,5,160396,Zack,Goodman,SDBC Powered by Spinergy p/b UC Cyclery,,571283,417.9,391.30140909091,
Men Cat 5,6,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,500,397.34021969697,
Men Cat 5,7,179098,John,Heffernan,,,577478,474.19,403.37903030303,
Men Cat 5,8,189330,Chris,Fuller,,,401492,500,409.41784090909,
Men Cat 5,9,189331,Einar,Myhrer,Padyak Racing Team,,590243,500,415.45665151515,
Men Cat 5,10,189332,Morris,Mills,FLX Racing Team,,588778,500,421.49546212121,
Men Cat 5,11,185984,Cole,Lewis,University of Southern California,,584273,471.59486363636,427.53427272727,
Men Cat 5,12,189333,Miguel,Angel mendez,,,571778,500,433.57308333333,
Men Cat 5,13,189334,Charles,Luskin,,,,500,439.61189393939,
Men Cat 5,14,189335,Mario,Nava,,,,500,445.65070454545,
Men Cat 5,15,189336,Victor,Lamas,,,,500,451.68951515152,
Men Cat 5,16,167150,Al,Quesada,Monster Racing Team,,560549,441.71487589922,457.72832575758,
Men Cat 5,17,173937,Jaime,Pena,Padyak Racing Team,,572364,537.76,463.76713636364,
Men Cat 5,18,178663,Jeff,Barco,,,573708,566.07,469.8059469697,
Men Cat 5,19,44314,Francisco,Sanchez,Big Orange Cycling,,579713,500,475.84475757576,
Men Cat 5,20,189337,Cole,Kessler,,,578431,500,481.88356818182,
Men Cat 5,21,173700,Dennis,Bree,,,572688,521.04,487.92237878788,
Men Cat 5,22,166877,Adam,Coombs,Swami's Cycling Club,,548044,652.97775757576,493.96118939394,
Men Cat 5,23,189338,Andre,Blunt,,,571596,500,500,
Men Cat 5,24,173256,Josue,Lopez,,,510688,501.07,506.03881060606,
Men Cat 5,25,189339,George,Villaescusa,,,588691,500,512.07762121212,
Men Cat 5,26,173684,Darren,Hiebel,,,573562,534.13,518.11643181818,
Men Cat 5,27,176619,Christopher,Spencer,,,574911,568.43,524.15524242424,
Men Cat 5,28,189340,Jeffrey,Barruga,,,,500,530.1940530303,
Men Cat 5,29,165266,Nathaniel,Belke,,,552066,525.98,536.23286363636,
Men Cat 5,30,158138,Craig,Falkner,,,564040,500,542.27167424242,
Men Cat 5,31,189341,Gerald,Milford,,,546945,500,548.31048484848,
Men Cat 5,32,174341,Julio,Hermoza,,,,557.1055,554.34929545455,
Men Cat 5,33,189342,Dylan,Cockerill,SERIOUS CYCLING,,,500,560.38810606061,
Men Cat 5,34,189343,Deandre,Davis,,,,500,566.42691666667,
Men Cat 5,35,189344,Clifford,Cox,,,582069,500,572.46572727273,
Men Cat 5,36,189345,Clemens,Pilgram,USC Cycling,,590679,500,578.50453787879,
Men Cat 5,37,88481,Victor,Flores,,,,577.26415384615,584.54334848485,
Men Cat 5,38,189346,Hongtao,Yao,University of California-Los Angeles,,589052,500,590.58215909091,
Men Cat 5,39,189347,Haitham,Bell,,,577676,500,596.62096969697,
Men Cat 5,40,189348,Martin,Diaz,,,,500,602.65978030303,
Men Cat 5,41,189349,Jamil,Harris,Penuel Cycles,,,500,608.69859090909,
Men Cat 5,DNP,189350,Jessie,Stricchiola,,,588007,,,
Men Cat 5,DNP,189351,Lindsey,Hanson,Sisterhood of Cycling,,570039,,,
Men Cat 5,DNP,189352,Fernando,Sanzon,,,,,,
Women Cat 4/5,1,172705,Jasmine,Naea,,,572487,617.01,531.16802222222,
Women Cat 4/5,2,127982,Evelyn,Celina delgado cruz,,,497411,640.13066666667,549.54641777778,
Women Cat 4/5,3,174388,Beril,Polat,SDBC Powered by Spinergy p/b UC Cyclery,,548164,617.57,567.92481333333,
Women Cat 4/5,4,175064,Deryn,Leduke,,,537849,681.73151851852,586.30320888889,
Women Cat 4/5,5,189351,Lindsey,Hanson,Sisterhood of Cycling,,570039,600,604.68160444444,
Women Cat 4/5,6,131104,Jennifer,Savoy,Serious Cycling,,498001,628.55,623.06,
Women Cat 4/5,7,189354,Grisca,Husband,Penuel Bicycles,,,600,641.43839555556,
Women Cat 4/5,8,139183,Zoe,Chavez,,,513461,674.94,659.81679111111,
Women Cat 4/5,9,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,642.17146666667,678.19518666667,
Women Cat 4/5,DNP,189356,Lora,Wehsener,Sunflower Power,,590656,,,
