Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,8,41,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,31,66,,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),17,25,480.68181818182,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 4/5,32,33,526.24612800042,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,39,39,563.64511320473,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,30,31,550.78339183388,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,11,13,544.69669331427,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,28,29,542.52612827717,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,33,35,551.20825124724,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,28,29,520.55356851892,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,26,28,512.50290885444,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,25,31,547.2338601225,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,42,43,539.46063357285,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,42,46,524.28507539292,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,28,40,523.82074023337,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,25,25,538.24950297141,
Driveway Series,2023-06-29,Cat 4/5,21,25,543.61157624701,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,21,25,543.61157624701,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,20,21,533.43134413417,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,DNF,28,545.67276573966,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,DNF,25,552.21947416106,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,18,18,512.15406381021,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,19,21,541.61431425758,
Driveway Series,2024-03-14,Men Cat 4/5,26,26,520.10179140474,
Driveway Series,2024-03-21,Men Cat 4/5,17,17,517.5,
Driveway Series,2024-03-28,Men Cat 4/5,17,17,548.09367615923,
