Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,45,52,477.29850575634,
Ride Sally Ride,2013-06-1,Men Junior 15-18,12,14,496.27095238095,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,24,66,581.37931034483,
Dirty BikenetiCrit!,2016-08-27,Men Cat 5,3,29,439.88528205128,
FYBO Criterium,2017-03-5,Men Cat 5,9,23,491.86515123457,
Saddle Sore Criterium,2017-03-12,Men Cat 5,4,16,444.5839047619,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,13,31,438.26891770232,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,12,13,721.336,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,5,59,354.62100765846,
Dirty BikenetiCrit!,2018-08-19,Men Singlespeed Open,DNF,17,585.25372492284,
