Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,5,13,579.53887922989,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,5,13,570.55088831798,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,9,13,649.72413377655,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,6,13,588.79565707687,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 11-12 CAT Open,4,7,600.07300946772,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,6,9,610.57580696725,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,3,9,537.023,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,15,29,565.54903318254,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,7,30,508.79470146123,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,2,29,470.73795647321,
The Velo Shop Criterium,2016-07-24,Men 11-12 Juniors,1,13,483.25812261111,
Kingwood  TT,2016-08-6,Men Juniors 9-12,1,6,567.81521239646,
Ambler Criterium,2016-08-13,Men 11-12 Juniors,2,10,512.00733333333,
Farmersville Road Race (TM),2017-04-8,Men U17 Juniors,3,5,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,4,19,514.72802083333,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,34,40,508.72218497617,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,DNF,33,581.91622887411,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,15,18,588.59439171132,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,11,16,577.9168403883,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,13,16,591.18906442698,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,14,16,591.1462402452,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,59,62,638.33026666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,56,61,601.85888888889,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,35,52,565.4574,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,17,44,520.74347422525,
