Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,9,19,344.16666666667,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,44,66,424.6952020202,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,21,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,21,57,384.44444444444,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,30,51,405.8777365725,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,11,26,343.22865384615,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,1,26,331.13640626409,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,1,25,319.99198274664,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,3,26,323.10968191047,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,31,67,341.48083463679,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,27,69,340.601660209,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,26,52,352.5023926098,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,38,46,457.184,
Owasco Challenge Road Race,2009-07-19,3 Men                                 ,1,19,254.63504391926,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,DNF,35,,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,9,20,250.9731,
Tour de Syracuse,2010-05-23,Men 1/2   ,17,21,282.6182,
Tour of Somerville,2010-05-31,Men 02   ,53,94,230.0842469107,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,81,94,289.53061842166,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,37,123,247.66415069303,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,5,16,179.26016818648,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,3,12,188.97294535577,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,4,15,179.98640075448,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,41,120,234.69061010406,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,4,19,202.12728405355,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,11,32,245.98260606061,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,18,22,270.9385,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,12,34,238.03075442657,
Liberty Criterium,2011-07-24,Men 1/2/3   ,17,61,300.817,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,26,37,259.81725925926,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,21,34,349.39047619048,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),49,78,234.34129066519,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),9,33,237.61275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,9,32,237.61275718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,26,44,267.8680122224,
Cobb Lake Circuit Race,2012-04-8,Men A  ,5,34,242.34450515718,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,DNF,105,354.82006897178,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,92,124,333.92997739633,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,43,44,278.45552317054,
North Boulder Park Classic,2012-08-12,Men 3-4  ,6,34,250.15882352941,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,1,42,229.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,8,42,238.28497880702,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,4,33,239.13289285714,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,10,42,244.50478374606,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,6,43,223.55407936508,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,8,53,232.00236666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,10,40,244.1196,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,4,42,230.11801273846,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,13,133,208.82728484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,83,165,303.06069178082,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,9,39,229.24974561404,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,4,39,242.46947368421,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,76,111,337.66472727273,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,12,37,259.71423369557,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,11,38,268.42656140351,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,DNF,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,7,32,260.77673076923,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,12,38,273.83562037037,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,3,33,226.75958333333,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,8,32,269.57698162643,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,9,36,271.2070797141,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,3,34,236.3016875,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,16,31,323.8,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,29,110,256.34553333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,64,166,307.09489111111,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,3,45,269.6018245614,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,1,87,251.59433333333,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,39,88,289.5179516129,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,6,45,240.222625,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,50,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,32,51,321.20475,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,3,78,239.00757573086,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,6,69,245.72536764706,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,2,66,246.71983838384,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,2,64,232.09717498096,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,16,59,,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,4,38,269.95436574074,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,9,34,265.47332897099,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,3,40,248.65904583333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,2,35,225.806171875,
CSU Rams Crit ,2015-03-22,Men SM P-12,20,51,287.0725847192,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,1,35,233.23433333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,5,37,278.29125,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,3,42,249.31793650231,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,5,27,277.42686538462,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,1,36,224.23,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,2,37,266.8721030506,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,38,156,306.96630902778,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,16,114,263.65205357143,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,5,67,224.71337654321,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Deer Trail Road Race,2015-05-31,Men SM P-12,27,52,302.60736842105,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,8,59,254.31711777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,48,87,,
Clasica de Rio Grande,2015-07-11,Men SM P-12,15,39,296.35542222222,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,12,84,253.43087360376,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,6,62,196.34712718986,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,DNF,86,344.97095061728,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,55,76,346.1712393007,
