Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,37191,Harry,Clark,Team Heroes- MOB,,65323,321.65,271.5155,
Men Master 35+ Open,2,39043,Chris,Richter,Zone-6 Cycling,,82244,346.27,275.13705263158,
Men Master 35+ Open,3,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,295.97,278.75860526316,
Men Master 35+ Open,4,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne,,275858,296.1,282.38015789474,
Men Master 35+ Open,5,78051,Craig,Baker,Speedway Wheelmen,,399512,340.54,286.00171052632,
Men Master 35+ Open,6,24754,Micah,Fritzinger,Papa John's Racing Team,,290524,291.91,289.62326315789,
Men Master 35+ Open,7,27055,Robert,Sherman,Team Dayton Bicycling,,120645,340.11,293.24481578947,
Men Master 35+ Open,8,30889,Matt,Bole,Team Dayton Bicycling,,669,288.29,296.86636842105,
Men Master 35+ Open,9,29212,David,Musich,Scheller's Racing Team,,25574,379.67742875911,300.48792105263,
Men Master 35+ Open,10,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,326.62,304.10947368421,
Men Master 35+ Open,11,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,300.76,307.73102631579,
Men Master 35+ Open,12,49031,Andrew,Messer,Team Upland Brewing,,212310,308.04,311.35257894737,
Men Master 35+ Open,13,26946,Mike,Rickey,SBR Quantum Racing,,29802,340.79,314.97413157895,
Men Master 35+ Open,14,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,317.2,318.59568421053,
Men Master 35+ Open,15,37141,Patrick,Meyer,ROLLFAST,,58676,369.13,322.21723684211,
Men Master 35+ Open,16,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,237064,331.2,325.83878947368,
Men Master 35+ Open,17,24705,Darrin,Lay,Scheller's Racing Team,,188842,317.63,329.46034210526,
Men Master 35+ Open,18,30894,Cory,Swihart,Team Indiebike p/b IU Health,,277488,300,333.08189473684,
Men Master 35+ Open,19,35006,Craig,Eigenbrod,ZIPP Masters Team,,277453,359.34521666667,336.70344736842,
Men Master 35+ Open,20,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,344.92,340.325,
Men Master 35+ Open,21,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,427.22936974303,343.94655263158,
Men Master 35+ Open,22,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,322.39,347.56810526316,
Men Master 35+ Open,23,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,365.55,351.18965789474,
Men Master 35+ Open,24,34765,William,Dolan,Scheller's Racing Team,,49526,389.56,354.81121052632,
Men Master 35+ Open,25,35002,Brian,Gavette,ZIPP Masters Team,,12967,426.33,358.43276315789,
Men Master 35+ Open,26,24788,Steven,Gaylor,Texas Roadhouse Cycling p/b Stradalli Bicycles,,47637,358.09,362.05431578947,
Men Master 35+ Open,27,67122,Timothy,Walter,,,56563,416.71,365.67586842105,
Men Master 35+ Open,28,108980,Ike,Wartman,,,260127,403.205758345,369.29742105263,
Men Master 35+ Open,29,30887,Felipe,Cardenas,,,177206,368.99,372.91897368421,
Men Master 35+ Open,30,64377,Shaun,Fitzgerald,Ft. Wayne Outfitters,,413660,493.81,376.54052631579,
Men Master 35+ Open,31,56893,Corurt,Maple,Team Heroes- MOB,,51261,300.27,380.16207894737,
Men Master 35+ Open,32,56902,Brad,Demott,Gray Goat Sports,,9179,409.44,383.78363157895,
Men Master 35+ Open,33,32487,Thomas,Cox,Team Heroes- MOB,,8003,323.9,387.40518421053,
Men Master 35+ Open,34,39101,Timothy,Beirne,Better Cycling of Louisville,,57060,300,391.02673684211,
Men Master 35+ Open,35,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,315.29,394.64828947368,
Men Master 35+ Open,36,35033,Todd,Belanger,ROLLFAST,,273999,300,398.26984210526,
Men Master 35+ Open,37,35029,Mike,Sherman,ZIPP Masters Team,,242842,432.63,401.89139473684,
Men Master 35+ Open,DNF,92638,Tom,Burridge,Scheller's Racing Team,,423294,447.13,412.75605263158,
Men Master 35+ Open,38,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,385.22,405.51294736842,
Men Master 35+ Open,DNF,25892,William,Carey,Team Louisville,,297695,462.48,412.75605263158,
Men Master 35+ Open,DNF,35034,Joseph,Webster,Kentucky Flyers Cycling Inc,,199652,424.81,412.75605263158,
Men Master 50+ Open,1,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,317.2,295.16816666667,
Men Master 50+ Open,2,29062,Jim,Creamer,Team Heroes- MOB,,306875,335.88,308.67281481481,
Men Master 50+ Open,3,39097,Don,Birch,Team Heroes- MOB,,200905,354.81,322.17746296296,
Men Master 50+ Open,4,56901,Rob,Norwalk,Team Heroes- MOB,,51481,351.08,335.68211111111,
Men Master 50+ Open,5,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,365.55,349.18675925926,
Men Master 50+ Open,6,35006,Craig,Eigenbrod,ZIPP Masters Team,,277453,359.34521666667,362.69140740741,
Men Master 50+ Open,7,24740,James,Bolin,Scheller's Racing Team,,308791,398.06,376.19605555556,
Men Master 50+ Open,8,78963,Russell,Wiseman,Team Heroes- MOB,,213665,450,389.7007037037,
Men Master 50+ Open,9,56896,John,Wallisa,Team Nebo Ridge,,54363,450,403.20535185185,
Men Master 50+ Open,10,32475,Matthew,Grate,Ft. Wayne Outfitters,,310372,393.75,416.71,
Men Master 50+ Open,11,74397,Scott,Render,Team Louisville,,399883,491.02067207732,430.21464814815,
Men Master 50+ Open,12,92638,Tom,Burridge,Scheller's Racing Team,,423294,447.13,443.7192962963,
Men Master 50+ Open,13,67122,Timothy,Walter,,,56563,416.71,457.22394444444,
Men Master 50+ Open,14,56898,Terry,Molewyk,Scarlet Fire,,79285,496.71717739147,470.72859259259,
Men Master 50+ Open,15,24795,Thomas,Lobdell,Speedway Wheelmen,,45607,485.19,484.23324074074,
Men Master 50+ Open,16,32045,Jon,Conte,Bishop Bicycles,,348820,509.89,497.73788888889,
Men Master 50+ Open,17,32992,Benjamin,West,Speedway Wheelmen,,56678,473.05,511.24253703704,
Men Master 50+ Open,18,39871,Charles,Mcclary,Scholars Inn Bakehouse Team Tortuga,,23262,351.42,524.74718518519,
Men Master 50+ Open,19,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,482.25,538.25183333333,
Men Master 50+ Open,DNF,56902,Brad,Demott,Gray Goat Sports,,9179,409.44,565.26112962963,
Men Senior  Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bicycles,,240005,259.03,225.50216666667,
Men Senior  Cat 1/2/3,2,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,276.69,229.42249305556,
Men Senior  Cat 1/2/3,3,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,314.06,233.34281944444,
Men Senior  Cat 1/2/3,4,5785,Chad,Burdzilauskas,Frisia,,122674,256.73,237.26314583333,
Men Senior  Cat 1/2/3,5,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,260.17,241.18347222222,
Men Senior  Cat 1/2/3,6,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,283.83,245.10379861111,
Men Senior  Cat 1/2/3,7,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,328.56,249.024125,
Men Senior  Cat 1/2/3,8,28991,Timothy,Nixon,,,337314,319.8,252.94445138889,
Men Senior  Cat 1/2/3,9,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,308.36,256.86477777778,
Men Senior  Cat 1/2/3,10,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,317.53,260.78510416667,
Men Senior  Cat 1/2/3,11,32493,Matthew,Light,,,277747,303.43,264.70543055556,
Men Senior  Cat 1/2/3,12,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bicycles,,368147,317.29,268.62575694444,
Men Senior  Cat 1/2/3,13,36668,Karim,Abdelkader,BOB/Speed Merchant Aero Wind Tunnel,,41398,319.59,272.54608333333,
Men Senior  Cat 1/2/3,14,35009,Sam,Stone,Team Upland Brewing,,213424,320.37,276.46640972222,
Men Senior  Cat 1/2/3,15,30968,John,Woods,Team Upland Brewing,,256120,308.81,280.38673611111,
Men Senior  Cat 1/2/3,16,39043,Chris,Richter,Zone-6 Cycling,,82244,346.27,284.3070625,
Men Senior  Cat 1/2/3,17,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,419.69,288.22738888889,
Men Senior  Cat 1/2/3,18,32435,Eric,Bair,MatsonMoney,,380376,304.75,292.14771527778,
Men Senior  Cat 1/2/3,19,32513,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,412.81,296.06804166667,
Men Senior  Cat 1/2/3,20,32387,Zachary,Lewis,MatsonMoney,,345876,312.87,299.98836805556,
Men Senior  Cat 1/2/3,21,27055,Robert,Sherman,Team Dayton Bicycling,,120645,340.11,303.90869444444,
Men Senior  Cat 1/2/3,22,24803,Ian,Mcshane,Hincapie Cycling,,257336,304.45,307.82902083333,
Men Senior  Cat 1/2/3,23,34967,Zach,Deitch,Team Upland Brewing,,311604,391.03,311.74934722222,
Men Senior  Cat 1/2/3,24,90976,Brian,Sullivan,Spin Zone Racing,,238604,388.6,315.66967361111,
Men Senior  Cat 1/2/3,25,49989,Alek,Minkis,Team Upland Brewing,,356889,361.14,319.59,
Men Senior  Cat 1/2/3,26,39070,Scott,Baumer,Team Upland Brewing,,353428,312.27,323.51032638889,
Men Senior  Cat 1/2/3,27,29054,John,Puffer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,116272,311.16,327.43065277778,
Men Senior  Cat 1/2/3,28,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne,,275858,296.1,331.35097916667,
Men Senior  Cat 1/2/3,29,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,372.1,335.27130555556,
Men Senior  Cat 1/2/3,30,32487,Thomas,Cox,Team Heroes- MOB,,8003,323.9,339.19163194444,
Men Senior  Cat 1/2/3,31,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,385.22,343.11195833333,
Men Senior  Cat 1/2/3,32,37191,Harry,Clark,Team Heroes- MOB,,65323,321.65,347.03228472222,
Men Senior  Cat 1/2/3,33,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,399.86,350.95261111111,
Men Senior  Cat 1/2/3,34,6700,Alex,Wieseler,Team Upland Brewing,,207324,351.8,354.8729375,
Men Senior  Cat 1/2/3,35,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,294.62,358.79326388889,
Men Senior  Cat 1/2/3,36,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,386.8,362.71359027778,
Men Senior  Cat 1/2/3,37,28997,Sam,Harbison,Team Upland Brewing,,309939,338.89,366.63391666667,
Men Senior  Cat 1/2/3,38,28989,Richard,Stuart,Texas Roadhouse Cycling p/b Stradalli Bicycles,,297948,330.48,370.55424305556,
Men Senior  Cat 1/2/3,39,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,237064,331.2,374.47456944444,
Men Senior  Cat 1/2/3,40,48028,Jamie,Anderson,Netherland Rubber p/b MVP,,368403,267.93,378.39489583333,
Men Senior  Cat 1/2/3,41,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,326.62,382.31522222222,
Men Senior  Cat 1/2/3,42,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,295.97,386.23554861111,
Men Senior  Cat 1/2/3,43,49031,Andrew,Messer,Team Upland Brewing,,212310,308.04,390.155875,
Men Senior  Cat 1/2/3,44,39866,Jake,Parker,DRT Racing,,320630,329.33,394.07620138889,
Men Senior  Cat 1/2/3,45,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,300.76,397.99652777778,
Men Senior  Cat 1/2/3,46,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,369.92,401.91685416667,
Men Senior  Cat 1/2/3,47,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,315.29,405.83718055556,
Men Senior  Cat 1/2/3,48,21230,Neal,Forbes,Team Upland Brewing,,251328,322.85,409.75750694444,
Men Senior  Cat 1/2/3,49,48025,Dakota,Mcdivitt,,,375162,313.67,413.67783333333,
Men Senior  Cat 1/2/3,DNF,32531,Wayne,Mckillip,NoLimit Cycling,,345648,369.56,421.51848611111,
Men Senior  Cat 1/2/3,DNF,78047,Nicola,La motta,Team Dayton Bicycling,,399855,375.84,421.51848611111,
Men Senior  Cat 1/2/3,DNF,36663,Darren,Williams,Team Athlete Forward,,84148,434.38,421.51848611111,
Men Senior  Cat 1/2/3,DNF,30889,Matt,Bole,Team Dayton Bicycling,,669,288.29,421.51848611111,
Men Senior  Cat 1/2/3,DNF,78051,Craig,Baker,Speedway Wheelmen,,399512,340.54,421.51848611111,
Men Senior  Cat 1/2/3,DNF,32559,Andy,Grote,NoLimit Cycling,,265141,446.13,421.51848611111,
Men Senior  Cat 1/2/3,DNF,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,348.93,421.51848611111,
Men Senior  Cat 1/2/3,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,325.52,421.51848611111,
Men Senior  Cat 3/4,1,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,380.97,318.0785,
Men Senior  Cat 3/4,2,2216,Michael,Cook,Spin Zone Racing,,273966,422.83,321.67748011364,
Men Senior  Cat 3/4,3,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,372.1,325.27646022727,
Men Senior  Cat 3/4,4,32531,Wayne,Mckillip,NoLimit Cycling,,345648,369.56,328.87544034091,
Men Senior  Cat 3/4,5,34089,Jonathan,Edwards,Team Upland Brewing,,391233,367.37,332.47442045455,
Men Senior  Cat 3/4,6,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,391.84,336.07340056818,
Men Senior  Cat 3/4,7,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,294.62,339.67238068182,
Men Senior  Cat 3/4,8,67046,Joe,Bartels,No Limit Racing,,123206,363.43,343.27136079545,
Men Senior  Cat 3/4,9,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,369.92,346.87034090909,
Men Senior  Cat 3/4,10,53672,Lewis,Henrickson,Team Upland Brewing,,309627,352.79,350.46932102273,
Men Senior  Cat 3/4,11,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,351.24,354.06830113636,
Men Senior  Cat 3/4,12,34992,Jay,Brant,Team Indiebike p/b IU Health,,330608,363.21,357.66728125,
Men Senior  Cat 3/4,13,56885,Ramon,Vasquez,NoLimit Cycling,,122487,435.54,361.26626136364,
Men Senior  Cat 3/4,14,80773,Owen,Stone,Clarksville Schwinn powered by Whayne,,405233,365.77,364.86524147727,
Men Senior  Cat 3/4,15,32472,Aaron,Crawn,Terre Haute Cycling,,213542,367.34,368.46422159091,
Men Senior  Cat 3/4,16,108980,Ike,Wartman,,,260127,403.205758345,372.06320170455,
Men Senior  Cat 3/4,17,90976,Brian,Sullivan,Spin Zone Racing,,238604,388.6,375.66218181818,
Men Senior  Cat 3/4,18,48000,William,Bobrow,Better Cycling of Louisville,,318510,445.97,379.26116193182,
Men Senior  Cat 3/4,19,82105,David,Park,Team Neighborlink,,399532,465.75,382.86014204545,
Men Senior  Cat 3/4,20,36641,Jason,Romain,Blue Ridge Design Cycling Team,,170532,424.76,386.45912215909,
Men Senior  Cat 3/4,21,35048,Tobias,Holsman,,,223735,350,390.05810227273,
Men Senior  Cat 3/4,22,79153,Tyler,Conant,,,389918,489.13,393.65708238636,
Men Senior  Cat 3/4,23,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,501.26,397.2560625,
Men Senior  Cat 3/4,24,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,325.52,400.85504261364,
Men Senior  Cat 3/4,25,48418,William,Prann,Midwest Cycling Trek Stores of KC,,243848,350,404.45402272727,
Men Senior  Cat 3/4,26,119909,Carl,Ring,NoLimit Cycling,,430440,515.1,408.05300284091,
Men Senior  Cat 3/4,27,100180,Benjamin,Richardson,Team Nebo Ridge,,425028,486.85,411.65198295455,
Men Senior  Cat 3/4,28,56905,Jordan,Fleming,Bike Line Indiana,,371391,407.84,415.25096306818,
Men Senior  Cat 3/4,29,73773,Nicholas,Untch,,,384346,468.27,418.84994318182,
Men Senior  Cat 3/4,30,57519,Justin,Bird,Papa John's Racing Team,,379185,382.31,422.44892329545,
Men Senior  Cat 3/4,31,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,406.42,426.04790340909,
Men Senior  Cat 3/4,32,29218,Christopher,Blair,ROLLFAST,,324634,394.652125,429.64688352273,
Men Senior  Cat 3/4,33,108207,Nicholas,Beirne,Better Cycling of Louisville,,286020,453.51184019031,433.24586363636,
Men Senior  Cat 3/4,34,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,437.67,436.84484375,
Men Senior  Cat 3/4,35,39086,Kevin,Strawbridge,,,386621,485.71,440.44382386364,
Men Senior  Cat 3/4,37,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,,,
Men Senior  Cat 3/4,38,34957,Kyle,Strait,Team Heroes- MOB,,313336,,,
Men Senior  Cat 3/4,39,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,,,
Men Senior  Cat 3/4,40,79157,Gene,James,Team Nebo Ridge,,399348,,,
Men Senior  Cat 3/4,41,24760,Charles,Dell,Team Upland Brewing,,233960,,,
Men Senior  Cat 3/4,42,36663,Darren,Williams,Team Athlete Forward,,84148,,,
Men Senior  Cat 3/4,43,34967,Zach,Deitch,Team Upland Brewing,,311604,,,
Men Senior  Cat 3/4,44,49989,Alek,Minkis,Team Upland Brewing,,356889,,,
Men Senior  Cat 3/4,DNF,60813,Matt,Tescula,NoLimit Cycling,,323664,321.1,480.03260511364,
Men Senior  Cat 3/4,45,32559,Andy,Grote,NoLimit Cycling,,265141,,,
Men Senior  Cat 3/4,DNF,11313,David,Rees,Spin Zone Racing,,401635,486.18,480.03260511364,
Men Senior  Cat 3/4,DNF,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,454.85,480.03260511364,
Men Senior  Cat 4/5,1,83636,Grant,Goldman,ROLLFAST,,406836,409.97,405.229,
Men Senior  Cat 4/5,2,4275,David,Johnson,,,459312,490.52,407.46380952381,
Men Senior  Cat 4/5,3,95902,Will,Coleman,,,429605,450.57,409.69861904762,
Men Senior  Cat 4/5,4,74416,Thomas,Francisco,Papa John's Racing Team,,327052,494.703140625,411.93342857143,
Men Senior  Cat 4/5,5,79153,Tyler,Conant,,,389918,489.13,414.16823809524,
Men Senior  Cat 4/5,6,108214,Eric,Allen,,,460909,414.43593343347,416.40304761905,
Men Senior  Cat 4/5,7,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,501.26,418.63785714286,
Men Senior  Cat 4/5,8,115309,Tim,Proctor,,,364938,450,420.87266666667,
Men Senior  Cat 4/5,9,96673,Shelby,Gibbs,,,430930,450,423.10747619048,
Men Senior  Cat 4/5,10,100180,Benjamin,Richardson,Team Nebo Ridge,,425028,486.85,425.34228571429,
Men Senior  Cat 4/5,11,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,427.22936974303,427.5770952381,
Men Senior  Cat 4/5,12,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,440.35,429.8119047619,
Men Senior  Cat 4/5,13,108225,Ryson,Walden,,,449198,466.30907171474,432.04671428571,
Men Senior  Cat 4/5,14,115310,David,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,450,434.28152380952,
Men Senior  Cat 4/5,15,75171,David,Thole,7 Hills Racing,,391369,464.78,436.51633333333,
Men Senior  Cat 4/5,16,34096,Chris,Leonard,NoLimit Cycling,,459803,514.24093736418,438.75114285714,
Men Senior  Cat 4/5,17,73773,Nicholas,Untch,,,384346,468.27,440.98595238095,
Men Senior  Cat 4/5,18,79157,Gene,James,Team Nebo Ridge,,399348,431.32,443.22076190476,
Men Senior  Cat 4/5,19,47152,Patrick,Beeson,,,470807,297.84,445.45557142857,
Men Senior  Cat 4/5,20,114346,Joel,Blair,Team Nebo Ridge,,471650,450,447.69038095238,
Men Senior  Cat 4/5,21,25892,William,Carey,Team Louisville,,297695,462.48,449.92519047619,
Men Senior  Cat 4/5,22,67884,Elliot,Englert,,,352418,479.11,452.16,
Men Senior  Cat 4/5,23,114349,John,Reidy,,,445682,450,454.39480952381,
Men Senior  Cat 4/5,24,39086,Kevin,Strawbridge,,,386621,485.71,456.62961904762,
Men Senior  Cat 4/5,25,74417,Brennan,Foster,Red Zone Cycling,,388740,453.75,458.86442857143,
Men Senior  Cat 4/5,26,35054,Ken,Billeter,Team Heroes- MOB,,211097,450,461.09923809524,
Men Senior  Cat 4/5,27,11313,David,Rees,Spin Zone Racing,,401635,486.18,463.33404761905,
Men Senior  Cat 4/5,28,35084,Richard,Hinze,Team Louisville,,242044,450,465.56885714286,
Men Senior  Cat 4/5,29,34764,Patrick,Blackburn,Rogue Racing Project,,344286,517.67,467.80366666667,
Men Senior  Cat 4/5,30,14056,Kevin,Williams,Team Louisville,,236904,474.9,470.03847619048,
Men Senior  Cat 4/5,31,87566,Craig,Helmreich,Team Heroes- MOB,,368990,392.01651190476,472.27328571429,
Men Senior  Cat 4/5,32,114353,Charles,Barilleaux,7 Hills Racing Inc,,443304,450,474.5080952381,
Men Senior  Cat 4/5,33,34957,Kyle,Strait,Team Heroes- MOB,,313336,450,476.7429047619,
Men Senior  Cat 4/5,34,64377,Shaun,Fitzgerald,Ft. Wayne Outfitters,,413660,493.81,478.97771428571,
Men Senior  Cat 4/5,35,104042,Thaddaeus,Tuggle,Marshall University,,439706,531.79266998549,481.21252380952,
Men Senior  Cat 4/5,36,32538,Tracy,Gilliland,,,280214,440.58,483.44733333333,
Men Senior  Cat 4/5,37,3288,Unknown,Rider,,,,380.96,485.68214285714,
Men Senior  Cat 4/5,38,65812,Terry,Mcdonald,,,376337,426.54,487.91695238095,
Men Senior  Cat 4/5,39,96682,Todd,Pettyjohn,,,455561,597.83178859336,490.15176190476,
Men Senior  Cat 4/5,40,3288,Unknown,Rider,,,,380.96,492.38657142857,
Men Senior  Cat 4/5,41,108659,Gavin,Saxer,NoLimit Cycling,,468335,478.63554322191,494.62138095238,
Men Senior  Cat 4/5,42,30981,Michael,Schroeder,,,427927,493.94,496.85619047619,
Men Senior  Cat 4/5,DNF,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,418.04254145046,501.32580952381,
Men Senior  Cat 5,1,4275,David,Johnson,,,459312,490.52,409.63457031918,
Men Senior  Cat 5,2,108225,Ryson,Walden,,,449198,466.30907171474,424.69547526598,
Men Senior  Cat 5,3,84919,Jonathan,Rivers,Team Heroes- MOB,,440883,452.79,439.75638021278,
Men Senior  Cat 5,4,115306,Jeremy,Gagan,,,247192,500,454.81728515959,
Men Senior  Cat 5,5,119521,Kevin,Jones,,,338446,488.94,469.87819010639,
Men Senior  Cat 5,6,114349,John,Reidy,,,445682,500,484.9390950532,
Men Senior  Cat 5,7,108224,Jacob,Holtgrewe,,,449356,529.50851797659,500,
Men Senior  Cat 5,8,115307,Jason,Wilber,,,466602,500,515.0609049468,
Men Senior  Cat 5,9,115308,Patrick,Bragg,,,472659,500,530.12180989361,
Men Senior  Cat 5,10,114347,Andy,Medlin,,,470650,500,545.18271484041,
Men Senior  Cat 5,11,28721,John,King,,,472927,342.22259980524,560.24361978722,
Men Senior  Cat 5,12,96056,Zane,Gruwell,,,412300,500,575.30452473402,
Women Senior  Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,383,342.5415,
Women Senior  Cat 1/2/3,2,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,386.8,358.59458333333,
Women Senior  Cat 1/2/3,3,35198,Lauren,Bair,WRP,,354744,468.07,374.64766666667,
Women Senior  Cat 1/2/3,4,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,384.5,390.70075,
Women Senior  Cat 1/2/3,5,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,437.67,406.75383333333,
Women Senior  Cat 1/2/3,6,27187,Elizabeth,Engwis,Scarlet Fire presented by Matthews Bikes,,190874,440.05,422.80691666667,
Women Senior  Cat 1/2/3,7,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,409.53,438.86,
Women Senior  Cat 1/2/3,8,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,478.46,454.91308333333,
Women Senior  Cat 1/2/3,9,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,447.9,470.96616666667,
Women Senior  Cat 1/2/3,10,24752,Katherine,Santos,ProChain Junior Development,,302383,429.43,487.01925,
Women Senior  Cat 1/2/3,11,31210,Valarie,Gossage,Scarlet Fire presented by Matthews Bikes,,298474,465.74,503.07233333333,
Women Senior  Cat 1/2/3,DNF,38211,Rachel,Metherd,,,355788,530.1656,551.23158333333,
Women Senior  Cat 1/2/3,12,92630,Kirsten,Montreuil,Clarksville Schwinn powered by Whayne,,424732,469.01,519.12541666667,
Women Senior  Cat 4,1,108220,Lindsay,Riggs,,,281039,,,
Women Senior  Cat 4,2,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,,,
