Race Name,Race Date,Category Name,Place,Total Racers,Points
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,21,24,579.64016666667,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,10,11,571.35506666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,8,14,489.69,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,29,50,495.14208333333,
Cal Aggie Criterium,2020-01-25,Men Cat 5,23,34,526.77465686275,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,13,18,533.05566819827,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,19,25,525.24091666667,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,7,19,494.83196984037,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,26,46,483.16063768116,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,33,55,466.11802066559,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,14,22,359.54545454545,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,26,32,449.56796875,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,9,23,332.73140495868,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,8,25,380.12701388889,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,13,28,343.00897835498,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,35,67,453.64880862531,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,27,39,486.71680143779,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,DNP,20,,
Lodi Cyclefest,2021-06-27,Men Cat 4,23,36,413.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,14,23,359.54545454545,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,7,25,370,
Land Park Criterium,2021-07-10,Men Cat 4,45,58,431.03448275862,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,DNP,29,,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,7,17,433.125,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,12,42,371.42857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,DNP,23,,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,DNP,48,,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
Golden State Race Series,2022-04-30,Men Cat 4,34,40,449.22128507998,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,34,47,425.12863331054,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,27,49,357.81687867384,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,6,7,395.05826450739,
Cal Aggie Criterium,2023-01-28,Men Cat 4,25,58,395.79036788675,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,13,19,390.70372321934,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,26,42,413.13800788598,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,7,9,389.93187179155,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,11,14,460.66835489056,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Copper Valley Circuit Race,2023-03-5,Men Master 30+ Cat 4/5,5,7,443.34178205927,
Land Park Criterium,2023-03-11,Men Cat 4,16,35,397.23291268169,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,15,22,439.50629630401,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,DNP,19,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,37,44,396.24201029533,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,DNP,20,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,17,34,396.41437238933,
Regalado Road Race,2023-06-4,Men Cat 3/4,17,41,357.21500612013,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,DNF,38,760.13066229836,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,13,17,541.783436167,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,11,13,460.79839153341,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 4/5,9,14,467.34765388262,
Watsonville Criterium,2023-07-8,Men Cat 4/5,34,48,458.24747871263,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,1,9,370.65645389375,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,7,17,377.58282409598,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,DNP,71,,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,7,16,353.27279053763,
Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,16,17,420.47337481048,
