First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Moore,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 4/5,1,4,,
Justin,Keiper,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,14,55,416.25136399169,
Shannon,Moore,HHC Rumble @ Roebling,2023-07-30,W Cat 4/5,2,7,591.48584929385,
Shannon,Moore,HHC Rumble @ Roebling,2023-07-29,W Cat 4/5,2,10,555.51475045855,
Shannon,Moore,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Women Cat 4,1,4,,
Justin,Keiper,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,1,26,364.40634769451,
Shannon,Moore,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Women Cat 4,1,4,,
Justin,Keiper,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,1,26,364.40634769451,
Shannon,Moore,Carter County Omnium,2023-06-4,Women Cat 4/5,1,3,,
Oliver,Sendall,Carter County Omnium,2023-06-4,Cat 4,9,14,408.57142857143,
Justin,Keiper,Carter County Omnium,2023-06-4,Cat 4,10,14,417.14285714286,
Oliver,Sendall,Carter County Omnium,2023-06-4,Cat 4,5,17,363.25170512097,
Justin,Keiper,Carter County Omnium,2023-06-4,Cat 4,8,17,392.89259110148,
Shannon,Moore,Carter County Omnium,2023-06-4,Women Cat 4/5,2,4,,
Justin,Keiper,Carter County Omnium,2023-06-3,Cat 4,12,15,434.28571428571,
Oliver,Sendall,Carter County Omnium,2023-06-3,Cat 4,15,15,460,
Shannon,Moore,Carter County Omnium,2023-06-3,Women Cat 4/5,2,4,,
Shannon,Moore,Carter County Omnium,2023-06-3,Women Pro/Cat Open,15,27,493.01839996405,
Justin,Keiper,Carter County Omnium,2023-06-3,Cat 4,17,19,460.71463572777,
Oliver,Sendall,Carter County Omnium,2023-06-3,Cat 4,18,19,467.10751504323,
Justin,Keiper,Crosstown Velo Omnium,2023-05-20,Men Cat 4,2,8,407.55278388071,
Jennifer,Thornton-brooks,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Cat 1/2/3,1,2,,
Justin,Keiper,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,2,12,409.13834076421,
Oliver,Sendall,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,5,12,427.88834076421,
Turner,Trivette,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 4,22,12,465.38834076421,
Shannon,Moore,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Cat 4/5,1,1,,
Justin,Keiper,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Cat 3/4/5,2,5,,
Justin,Keiper,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 4/5,2,23,353.51619785617,
Justin,Keiper,Greenville Spring Series,2023-03-4,Men Cat 4/5,9,28,414.50613070768,
Shannon,Moore,Greenville Spring Series,2023-03-4,Women Cat 4/5,4,6,589.55339844887,
Jennifer,Thornton-brooks,Greenville Spring Series,2023-02-26,Women Cat 4/5,1,13,499.93369212564,
Jennifer,Thornton-brooks,Greenville Spring Series,2023-02-25,Women Cat 4/5,1,11,499.93369212564,
Justin,Keiper,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,19,30,400.63712921439,
Justin,Keiper,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,17,51,430.75020885093,
Jennifer,Thornton-brooks,Carolina Championship Criterium,2022-08-13,Women Cat 4/5,1,2,,
Justin,Keiper,Carolina Championship Criterium,2022-08-13,Men Cat 4,18,24,467.85911151779,
Michael,Potter,Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,2,16,292.40002083333,
Matt,Sloyer,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,16,32,446.86807692308,
David,Burstein,Tour de Louisiane ,2018-06-10,Men Cat 4,25,37,497.08412538865,
David,Burstein,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,24,28,493.80299751317,
David,Burstein,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,6,31,386.76086770939,
David,Burstein,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,6,31,386.76086770939,
Michael,Potter,Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,7,14,365.30873333333,
David,Burstein,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,9,40,417.32558931327,
Michael,Potter,Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,4,17,319.86354166667,
Michael,Potter,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,15,24,359.4158,
Mark,Fasczewski,High Country Cycling Classic - RR,2018-04-7,Men 50+ Pro/Cat Open,2,3,,
Jaimie,Williams,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,20,40,500,
Charles,Mantooth,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,11,29,478.57142857143,
Jaimie,Williams,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,15,29,494.64285714286,
Zachary,Felpel,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,9,44,300.20876470588,
Erich,Mesquita lima,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,29,44,404.74484313725,
Patrick,Weddell,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,42,44,446.5592745098,
Patrick,Weddell,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,10,17,373.3835627234,
Caleb,Smith,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,91,100,415.51663703704,
Michael,Potter,Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,11,14,383.0225,
Caleb,Smith,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,24,24,412.25659722222,
Devin,Reavis,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,23,23,389.85844893553,
Michael,Potter,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,37,56,360.94579569986,
Caleb,Smith,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,51,56,405.1959381746,
Devin,Reavis,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,56,56,420.99956048701,
Patrick,Weddell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,56,66,457.08366666667,
Michael,Potter,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,36,66,335.2483030303,
Caleb,Smith,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,46,66,382.96481818182,
Devin,Reavis,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,56,66,430.68133333333,
Matt,Sloyer,Johnson City Omnium - TT,2017-06-3,Cat 3,16,25,427.71036100304,
Devin,Reavis,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,19,77,295.41064583333,
Michael,Potter,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,35,77,352.03847916667,
Caleb,Smith,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,63,77,451.1371875,
Matt,Sloyer,Johnson City Omnium - RR,2017-06-3,Cat 3,18,35,414.74,
Patrick,Weddell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,69,78,457.48642857143,
Nathaniel,Ward,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,1,21,276.38883333333,
Matt,Sloyer,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,6,24,349.99263888889,
Michael,Potter,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,20,39,372.23733333333,
Michael,Potter,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,20,40,355.00956785415,
Michael,Potter,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,11,50,331.57161111111,
Devin,Reavis,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,45,50,447.13572222222,
Michael,Potter,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,11,53,307.71238095238,
Devin,Reavis,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,31,53,354.6817,
Caleb,Smith,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,52,53,431.30768,
Patrick,Weddell,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,38,79,332.7646712963,
Michael,Potter,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,5,19,310.09555555556,
Patrick,Weddell,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,12,19,372.47877777778,
Michael,Potter,Foothills Cup - Crit,2017-04-9,Men   1/2/3,1,55,297.61933556397,
Caleb,Smith,Foothills Cup - Crit,2017-04-9,Men   1/2/3,46,55,400.54699787075,
Devin,Reavis,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,112,118,372.66172222222,
Michael,Potter,Foothills Cup - RR,2017-04-8,Men   1/2/3,6,52,322.01119444444,
Caleb,Smith,Foothills Cup - RR,2017-04-8,Men   1/2/3,12,52,339.76602777778,
Devin,Reavis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,61,98,308.87889285714,
Caleb,Smith,Foothills Cup - TT,2017-04-7,Men   1/2/3,6,32,325.43285534009,
Michael,Potter,Foothills Cup - TT,2017-04-7,Men   1/2/3,10,32,344.40701984176,
Michael,Potter,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,6,46,283.054375,
Matt,Sloyer,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,36,46,392.135625,
Matt,Sloyer,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,11,27,392.70747222222,
Michael,Potter,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,6,31,307.13659722222,
Devin,Reavis,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,14,31,352.18048611111,
Michael,Potter,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,6,90,277.09424691358,
Devin,Reavis,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,42,90,388.4142962963,
Patrick,Weddell,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,54,90,,
Forrest,Howard,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,34,49,371.40570175439,
Michael,Potter,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,13,35,325.64701515152,
Devin,Reavis,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,14,35,333.40403030303,
Caleb,Smith,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,20,35,379.94612121212,
Zachary,Felpel,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,26,35,410.97418181818,
Patrick,Weddell,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,29,35,410.97418181818,
Patrick,Weddell,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,1,21,278.61583333333,
Erich,Mesquita lima,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,4,13,370.59875,
Tyler,Dishmon,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,9,13,421.38416666667,
Patrick,Weddell,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,11,31,315.18394444444,
Patrick,Weddell,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,19,19,364.33782821319,
Patrick,Weddell,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,13,22,366.28357142857,
Patrick,Weddell,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,18,110,269.08450879917,
Miles,Hubbard,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,75,158,335.85785638298,
Patrick,Weddell,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,83,158,335.85785638298,
Miles,Hubbard,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,14,22,326.63089168254,
Miles,Hubbard,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,18,38,305.93813888889,
Matt,Sloyer,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,22,27,457.86524551282,
Patrick,Weddell,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,1,21,260.83666666667,
Miles,Hubbard,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,18,36,302.05950766848,
Matt,Sloyer,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,19,26,432.81855238041,
Miles,Hubbard,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,11,48,282.34883333333,
Matt,Sloyer,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,30,33,491.69136857363,
Patrick,Weddell, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,6,95,282.1787804878,
Patrick,Weddell,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,41,133,334.01533333333,
Patrick,Weddell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,1,23,286.67666666667,
Matt,Sloyer,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,17,35,443.93588889974,
Matt,Sloyer,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,8,32,384.67315065919,
Patrick,Weddell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,5,18,284.01816666667,
Michael,Potter,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,3,9,281.386,
Miles,Hubbard,Caromont Criterium,2016-05-1,Men pro/1/2,36,119,,
Forrest,Howard,Caromont Criterium,2016-05-1,Men pro/1/2,98,119,,
Patrick,Weddell,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,6,17,309.16542857143,
Patrick,Weddell,Caromont Criterium,2016-05-1,Men 45+ Masters 45+,1,12,283.06416666667,
Matt,Sloyer,Wolfpack Classic - Crit,2016-04-24,Men   4/5,30,32,533.10990277778,
Matt,Sloyer,Wolfpack Classic - RR,2016-04-23,Men   4/5,2,60,350.49777150503,
Devin,Reavis,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,33,64,292.09169791667,
Devin,Reavis,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,44,82,320.87227235772,
Michael,Potter,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,10,45,288.25412280702,
Alec,Whyte,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,34,45,374.06822807018,
Carter,Harris,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,35,45,377.64381578947,
Tyler,Dishmon,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,41,45,399.09734210526,
Joshua,Brown,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,2,16,273.01123745915,
David,Walls,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,12,40,293.20361111111,
Joshua,Brown,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,25,40,352.71833333333,
Justin,Evans,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,32,40,384.76472222222,
Devin,Reavis,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,36,115,339.04502906977,
David,Walls,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,114,115,,
Devin,Reavis,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,6,121,263.5944,
David,Walls,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,46,121,355.28826666667,
Devin,Reavis,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 15-18,1,1,,
Forrest,Howard,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,47,90,277.7575962963,
David,Walls,Bull City Grand Prix,2015-03-22,Men Cat 3/4,3,47,315.7861754386,
Michael,Potter,Bull City Grand Prix,2015-03-22,Men Cat 3/4,6,47,329.20743859649,
Tyler,Dishmon,Bull City Grand Prix,2015-03-22,Men Cat 3/4,25,47,414.20877192982,
Dallas,Handy,Bull City Grand Prix,2015-03-22,Men Cat 3/4,35,47,458.94631578947,
George,Garvick,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,5,55,245.63693333333,
Justin,Evans,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,10,55,263.11289166667,
Joshua,Brown,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,22,55,305.05519166667,
Devin,Reavis,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,24,55,312.045575,
Brandon,Freyer,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,48,55,374.959025,
Forrest,Howard,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,51,55,374.959025,
Tyler,Dishmon,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,16,34,374.49709375,
James,Johnson,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,18,24,455.88467973975,
James,Johnson,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,19,27,450.38777133225,
Joshua,Brown,North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,4,6,,
Dallas,Handy,C State Criterium Championships,2014-07-12,Men Cat 4  ,15,52,383.79,
Forrest,Howard,C State Criterium Championships,2014-07-12,Men  23-29,2,13,272.57111111111,
Justin,Evans,C State Criterium Championships,2014-07-12,Men  23-29,7,13,340.31,
Billy,Raynor,C State Criterium Championships,2014-07-12,Men  19-22,10,10,416.7344,
Patrick,Weddell,C State Criterium Championships,2014-07-12,Men Masters 45-49,1,14,277.13966666667,
Justin,Evans,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,5,41,249.64205816948,
George,Garvick,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,7,41,255.61750392088,
Patrick,Weddell,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,36,41,342.26146731627,
Joshua,Brown,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,40,41,351.22463594338,
Forrest,Howard,C State Criterium Championships,2014-07-12,Men Cat 3  ,1,32,291.8985,
Joshua,Brown,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,1,22,233.18616666667,
Joshua,Brown,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,6,23,260.11008333333,
Devin,Reavis,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,6,121,296.817,
David,Walls,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,46,121,384.28633333333,
Justin,Evans,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,49,53,355.73161538462,
Justin,Evans,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,53,59,342.81351149425,
Joshua,Brown,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,5,25,249.46694523291,
Joshua,Brown,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,7,24,263.11222222222,
Justin,Evans,SRS #1:  Albany Road Race,2014-05-18,Cat 3,40,49,428.96358542427,
Chad,Capobianco, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,8,45,248.22618055556,
Joshua,Brown,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,2,19,244.12480505952,
Joshua,Brown,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,1,11,248.5760625,
Joshua,Brown,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,1,39,314.6615,
