Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,53254,Jacob,Macarthur,Stranamanti Cycling,,203580,228.35,196.15438362893,
Men Cat 1/2 Senior ,2,11963,Brian,Hitchcock,HSP,,284741,205.59,203.29724077178,
Men Cat 1/2 Senior ,3,20212,Shawn,Howard,,,190844,229.72383592294,210.44009791464,
Men Cat 1/2 Senior ,4,53258,Kevin,Bradford-parish,Emde Sports - Fitness Fanatics,,147208,234.23575335562,217.5829550575,
Men Cat 1/2 Senior ,5,49107,Kaler,Marshall,L'Ecole No. 41,,321012,250.45,224.72581220035,
Men Cat 1/2 Senior ,6,55994,David,Holden,Team Type 1,,260091,245.49065476627,231.86866934321,
Men Cat 1/2 Senior ,7,51126,Jared,Nelson,Team Rockford / Clif,,118749,242.52,239.01152648607,
Men Cat 1/2 Senior ,8,24409,William,Zellmer,Gateway Harley-Davidson,,225407,223.62,246.15438362893,
Men Cat 1/2 Senior ,9,51061,Peter,Young!,Northern Rockies Cycling Team,,307347,319.79,253.29724077178,
Men Cat 1/2 Senior ,10,51131,Jeff,Koncz,Emde Sports - Fitness Fanatics,,177547,291.04993078369,260.44009791464,
Men Cat 1/2 Senior ,11,51124,Michael,Gaertner,Vertical Earth,,12623,209.65018348993,267.5829550575,
Men Cat 1/2 Senior ,12,53256,Michael,Emde,Stark Velo,,109163,231.61072397316,274.72581220035,
Men Cat 1/2 Senior ,13,14596,Jerry,Long,Vertical Earth,,202427,284.94,281.86866934321,
Men Cat 1/2 Senior ,14,51058,Mark,Knokey,Vertical Earth,,19475,329.7,289.01152648607,
Men Cat 1/2 Senior ,15,64638,Cris,Haley,,,339656,362.31396454705,296.15438362893,
Men Cat 1/2/3/4 Master 40-49,1,51058,Mark,Knokey,Vertical Earth,,19475,329.7,290.6405,
Men Cat 1/2/3/4 Master 40-49,2,43890,Travis,Coleman,River City Red,,360413,346.09,300.44429159462,
Men Cat 1/2/3/4 Master 40-49,3,6022,Mark,Miller,VeloCity Cyclists/Canyon Bicycles,,24435,288.74,310.24808318924,
Men Cat 1/2/3/4 Master 40-49,4,71311,Stephen,Prokopiw,Coeur d 'Alene Velo Racers (CDAVR),,54844,350,320.05187478386,
Men Cat 1/2/3/4 Master 40-49,5,62791,Bruce,Johnson,Two Wheeler/Specialized,,120506,369.22930371623,329.85566637848,
Men Cat 1/2/3/4 Master 40-49,6,53299,Paul,Main,G.S. Gap,,49133,319.17,339.6594579731,
Men Cat 1/2/3/4 Master 40-49,7,14628,Randy,Opp,Vertical Earth,,285864,412.9404122089,349.46324956772,
Men Cat 1/2/3/4 Master 40-49,8,53131,D.,Scott mcspadden,River City Red,,52519,456.97,359.26704116234,
Men Cat 1/2/3/4 Master 40-49,9,53295,Shane,Lynch,,,67129,336.02705030489,369.07083275696,
Men Cat 1/2/3/4 Master 40-49,10,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),,222544,395.83722424584,378.87462435158,
Men Cat 1/2/3/4 Master 40-49,11,51064,Alan,Petrie,Spokane Rocket Velo,,27941,390.5113249443,388.6784159462,
Men Cat 1/2/3/4 Master 40-49,12,62793,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,379.74,398.48220754082,
Men Cat 1/2/3/4 Master 40-49,13,57714,Jeff,Yates,Two Wheeler/Specialized,,99753,401.89569587229,408.28599913543,
Men Cat 1/2/3/4 Master 40-49,14,49342,Joel,Jones,River City Red,,279235,392.38,418.08979073005,
Men Cat 1/2/3/4 Master 40-49,15,53286,Eric,Ross,Spokane Rocket Velo,,296885,389.02,427.89358232467,
Men Cat 1/2/3/4 Master 40-49,16,53296,Joshua,Messinger,River City Red,,100267,404.53035178221,437.69737391929,
Men Cat 1/2/3/4 Master 40-49,17,20404,Chris,Kelsey,Spokane Rocket Velo,,589,392.57,447.50116551391,
Men Cat 1/2/3/4 Master 40-49,18,51124,Michael,Gaertner,Vertical Earth,,12623,209.65018348993,457.30495710853,
Men Cat 1/2/3/4 Master 40-49,19,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),,32459,388.6784159462,467.10874870315,
Men Cat 1/2/3/4 Master 40-49,20,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,314.83862752649,476.91254029777,
Men Cat 1/2/3/4 Master 40-49,21,36509,Thomas,Leach,Kind Human Sports,,102339,517.43,486.71633189239,
Men Cat 1/2/3/4 Master 50-59,1,22797,James,Williamson,Two Wheeler/Specialized,,38450,355.64,328.05328821514,
Men Cat 1/2/3/4 Master 50-59,2,51106,Michael,Longmire,Northern Rockies Cycling Team,,21552,328.06944444444,349.783854386,
Men Cat 1/2/3/4 Master 50-59,3,49730,Jon,Magnuson,Chinook Cycling Club Inc,,57426,409.8015162727,371.51442055685,
Men Cat 1/2/3/4 Master 50-59,4,53303,Matthew,Morra,University of Idaho,,25110,411.6,393.2449867277,
Men Cat 1/2/3/4 Master 50-59,5,57706,Timothy,Crum,,,94190,483.65,414.97555289855,
Men Cat 1/2/3/4 Master 50-59,6,51111,Joe,Anchondo,,,313690,431.7,436.7061190694,
Men Cat 1/2/3/4 Master 50-59,7,53268,William,Bronson,,,347418,414.97555289855,458.43668524025,
Men Cat 1/2/3/4 Master 50-59,8,66665,William,Alcorn,,,270414,547.9409397972,480.16725141111,
Men Cat 1/2/3/4 Master 50-59,9,71334,Frank,Moreland,Emde Sports,,62025,450,501.89781758196,
Men Cat 1/2/3/4/5 Master 60-99,1,11365,Steve,Rapp,Wheatland Wheelers,,51962,479.63,463.404,
Men Cat 1/2/3/4/5 Master 60-99,2,57710,Bill,Mcpherson,,,227307,515.05,485.49933333333,
Men Cat 1/2/3/4/5 Master 60-99,3,71309,Glenn,Griese,Hammer Racing Team- TVG LTD.,,45401,550,507.59466666667,
Men Cat 1/2/3/4/5 Master 60-99,4,57712,David,Mahelona,Emde Sports - Fitness Fanatics,,212638,511.1,529.69,
Men Cat 1/2/3/4/5 Master 60-99,5,57711,Alex,Renner,Baddlands Cycling Club,,60016,544.33,551.78533333333,
Men Cat 1/2/3/4/5 Master 60-99,6,71310,Shane,O'neill,,,296419,550,573.88066666667,
Men Cat 3 Senior ,1,42572,Charles,Luib,Allegiant Airlines/Pain MD's.com,,252688,276.23,265.74683333333,
Men Cat 3 Senior ,2,20482,Jed,Barden,FareStart,,292436,360.48,271.99718518519,
Men Cat 3 Senior ,3,11294,Zach,Bowden,,,245716,322.91,278.24753703704,
Men Cat 3 Senior ,4,49350,Ryan,Bibko,JL Velo Racing Team,,215821,321.09,284.49788888889,
Men Cat 3 Senior ,5,49710,Dana,Harper,,,339224,293.93,290.74824074074,
Men Cat 3 Senior ,6,51099,Andrei,Mylroie,G.S. Gap,,104099,268.19,296.99859259259,
Men Cat 3 Senior ,7,51105,Cameron,York,Two Wheeler/Specialized,,148725,336.59464196556,303.24894444444,
Men Cat 3 Senior ,8,53248,Jesse,Ayotte,Emde Sports - Fitness Fanatics,,249779,290.14,309.4992962963,
Men Cat 3 Senior ,9,64636,Taylor,Pilant,River City Red,,200247,400.52718887579,315.74964814815,
Men Cat 3 Senior ,10,53298,John,Siok,G.S. Gap,,289195,356.61069062363,322,
Men Cat 3 Senior ,11,51100,Douglas,Krumpelman,Vertical Earth,,81054,284.6725406395,328.25035185185,
Men Cat 3 Senior ,12,43890,Travis,Coleman,River City Red,,360413,346.09,334.5007037037,
Men Cat 3 Senior ,13,51103,Alan,Jacob,Spokane Rocket Velo,,271591,313.68,340.75105555556,
Men Cat 3 Senior ,14,53247,Andrew,Easley,Washington State University,,293544,298.86,347.00140740741,
Men Cat 3 Senior ,15,39239,Alberto,Santosdavidson,Peninsula Velo Racing,,318892,374.58,353.25175925926,
Men Cat 3 Senior ,16,57713,Rick,Mattis,Two Wheeler/Specialized,,212099,314.83862752649,359.50211111111,
Men Cat 3 Senior ,17,49354,Joshua,Simpson,Boat Street Cycle Club (BSCC),,256802,358.27,365.75246296296,
Men Cat 3 Senior ,18,53250,Kristopher,Holden,Vertical Earth,,148376,369.08962191849,372.00281481481,
Men Cat 3 Senior ,DNF,51085,Henry,Hamby,G.S. Gap,,283095,451.4,378.25316666667,
Men Cat 4/5 Senior ,1,51084,Scott,Proost,G.S. Gap,,339122,366.76428088649,389.35397947279,
Men Cat 4/5 Senior ,2,53131,D.,Scott mcspadden,River City Red,,52519,456.97,391.99076297398,
Men Cat 4/5 Senior ,3,62846,Rocky,Lobdell,G.S. Gap,,280268,470.21239526504,394.62754647516,
Men Cat 4/5 Senior ,4,71312,Jeff,Royter,,,173818,450,397.26432997634,
Men Cat 4/5 Senior ,5,53266,Andy,Anderson,The Bike Hub,,367866,467.22051578633,399.90111347752,
Men Cat 4/5 Senior ,6,53262,Kevin,Gest,Baddlands Cycling Club,,310597,414.34,402.53789697871,
Men Cat 4/5 Senior ,7,64632,Theo,Propst,,,270412,429.59731767602,405.17468047989,
Men Cat 4/5 Senior ,8,57707,Tony,Brown,Spokane Rocket Velo,,250220,458.41500113811,407.81146398107,
Men Cat 4/5 Senior ,9,57717,Joshua,Werner,,,377650,427.38312987772,410.44824748226,
Men Cat 4/5 Senior ,10,67237,Richie,Frahm,,,383352,453.33649465068,413.08503098344,
Men Cat 4/5 Senior ,11,71313,Unknown,Number,,,,450,415.72181448462,
Men Cat 4/5 Senior ,12,71314,Matt,Dovel,,,,450,418.3585979858,
Men Cat 4/5 Senior ,13,57716,Nigel,Davies,Emde Sports,,360719,392.10395345345,420.99538148699,
Men Cat 4/5 Senior ,14,62048,Sam,Waples,,,366360,468.04,423.63216498817,
Men Cat 4/5 Senior ,15,66665,William,Alcorn,,,270414,547.9409397972,426.26894848935,
Men Cat 4/5 Senior ,16,51096,Kile,Mcardle,The Bike Hub,,293243,436.16,428.90573199054,
Men Cat 4/5 Senior ,17,53263,Matthew,Fain,Baddlands Cycling Club,,346454,414.63960557507,431.54251549172,
Men Cat 4/5 Senior ,18,53284,Andy,Lefriec,,,377317,540.16666666667,434.1792989929,
Men Cat 4/5 Senior ,19,62797,Elijah,Mcconnell-perkins,,,381483,446.90348528261,436.81608249409,
Men Cat 4/5 Senior ,20,67236,William,Knudsen,,,133739,411.95350534932,439.45286599527,
Men Cat 4/5 Senior ,21,53286,Eric,Ross,Spokane Rocket Velo,,296885,389.02,442.08964949645,
Men Cat 4/5 Senior ,22,54760,Steve,Sander,,,290727,414.97014373219,444.72643299763,
Men Cat 4/5 Senior ,23,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),,32459,388.6784159462,447.36321649882,
Men Cat 4/5 Senior ,24,71315,Alex,Moon,,,278794,450,450,
Men Cat 4/5 Senior ,25,53290,Patrick,Coupens,,,293731,540.16666666667,452.63678350118,
Men Cat 4/5 Senior ,26,62799,John,Osterback,Spokane Rocket Velo,,242826,505.95037846374,455.27356700237,
Men Cat 4/5 Senior ,27,71316,Myron,Higel,Two Wheeler/Specialized,,314030,450,457.91035050355,
Men Cat 4/5 Senior ,28,71317,Donald,Belfils,Spokane Rocket Velo,,294699,450,460.54713400473,
Men Cat 4/5 Senior ,29,71318,Ian,Smith-butler,,,,450,463.18391750591,
Men Cat 4/5 Senior ,30,71319,Daniel,Feldhesen,,,,450,465.8207010071,
Men Cat 4/5 Senior ,31,54825,Shaun,Morgen,The Bike Hub,,280481,412.99057616353,468.45748450828,
Men Cat 4/5 Senior ,32,71320,Bryan,Brown,Eastern Washington University,,377092,450,471.09426800946,
Men Cat 4/5 Senior ,33,71321,Justin,Jensen,,,388159,450,473.73105151065,
Men Cat 4/5 Senior ,34,71322,Joe,Jamison,BFF Cycling p/b Donkelope,,256886,450,476.36783501183,
Men Cat 4/5 Senior ,35,71323,Jared,Schmantz,,,,450,479.00461851301,
Men Cat 4/5 Senior ,36,14012,Jeff,Nelson,Audi,,283128,516.8,481.6414020142,
Men Cat 4/5 Senior ,37,71324,Mike,Reitemeier,,,,450,484.27818551538,
Men Cat 4/5 Senior ,38,16410,Mark,Statema,Baddlands Cycling Club,,303646,453.62226915856,486.91496901656,
Men Cat 4/5 Senior ,39,38541,Jason,Oestreicher,,,339936,440.46,489.55175251774,
Men Cat 4/5 Senior ,40,71325,Richard,Frost,Bicycle Butler/West Coast Racing,,380047,450,492.18853601893,
Men Cat 4/5 Senior ,41,14377,Brian,Johnson,,,17890,478.57,494.82531952011,
Men Cat 4/5 Senior ,42,134784,Eric,Hoffman,NOT ME - Delete,,412326,450,497.46210302129,
Men Cat 4/5 Senior ,43,71327,Brian,Goetz,Two Wheeler/Specialized,,280057,450,500.09888652248,
Men Cat 4/5 Senior ,44,71328,Hank,Greer,,,360201,450,502.73567002366,
Men Cat 4/5 Senior ,45,71329,Jon,Snyder,,,388463,450,505.37245352484,
Men Cat 4/5 Senior ,46,71330,Stephen,Sauser,Baddlands Cycling Club,,319206,450,508.00923702602,
Men Cat 4/5 Senior ,47,71331,David,Boucher,Baddlands Cycling Club,,239566,450,510.64602052721,
Men Cat 4/5 Senior ,DNF,71332,Joshua,Meny,,,297954,450,513.28280402839,
Men Cat 4/5 Senior ,DNF,52724,Jeff,Mitchell,,,101551,383.61,513.28280402839,
Women Cat 1/2/3 Senior ,1,36126,Jessica,Sterner,Team REP,,337468,,,
Women Cat 1/2/3 Senior ,2,53292,Natalie,Koncz,Zuster Cycling Team,,187206,,,
Women Cat 1/2/3 Senior ,3,53242,Megan,Gray,,,377586,,,
Women Cat 1/2/3 Senior ,4,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,,,
Women Cat 4 Senior ,1,71333,Shannon,Holden,,,151124,,,
Women Cat 4 Senior ,2,53244,Renee,Compton,Zuster Cycling,,228151,,,
Women Cat 4 Senior ,3,53243,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 4 Senior ,4,59905,Andi,Oden,University of Idaho,,340446,,,
