Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,25,41,363.81578947368,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,95,98,452.65306122449,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,30,51,358.4,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,30,51,358.4,
Greenville Spring Series,2013-02-10,Men Cat 4,4,71,356.14907019766,
Greenville Spring Series,2013-03-2,Men Cat 4,24,52,441.32645118252,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,38,52,385.07577564103,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,4,54,348.82196337189,
Greenville Spring Series,2014-02-9,Men Cat 4  ,23,57,433.43866666667,
Greenville Spring Series,2014-02-16,Men Cat 4  ,23,61,423.43207407407,
